"subject","predicate","object"
"http://hu.dbpedia.org/resource/Katatím_imaginatív_pszichoterápia","http://www.w3.org/2000/01/rdf-schema#label","Katatím imaginatív pszichoterápia"
"http://hu.dbpedia.org/resource/Katatím_imaginatív_pszichoterápia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pszichoterápia"
"http://hu.dbpedia.org/resource/Katatím_imaginatív_pszichoterápia","http://dbpedia.org/ontology/wikiPageID",1379375
"http://hu.dbpedia.org/resource/Katatím_imaginatív_pszichoterápia","http://dbpedia.org/ontology/wikiPageRevisionID",19351354
"http://hu.dbpedia.org/resource/Katatím_imaginatív_pszichoterápia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Katatím_imaginatív_pszichoterápia","http://dbpedia.org/ontology/abstract","A katatím imaginatív pszichoterápia módszerét az 1950-es években pszichoanalitikus terapeuta dolgozta ki és vezette be a pszichoterápiák sorába tudományosan megalapozott módszerként, melyet katatím képélménynek nevezett. Ennél a módszernél az imagináció és az imaginációban folyó pszichoterápiás munka az alapvető és központi történés. A módszert az egész terápia alatt szisztematikusan, célzottan alkalmazzák, Az imaginációkkal való munka a terápiás összetörténésbe ágyazódik be. A kezelési technikát kezdetben szimboldrámának, majd katatím képélmény pszichoterápiának nevezték; ma mindkét elnevezés használatos. A módosult tudatállapotban végezhető katatím imaginatív terápia hatékony eszköz a terápiában. Jól tervezhető, könnyen tanulható terápiás módszer, melynek eredményességét klinikai vizsgálatok is igazolják."
"http://hu.dbpedia.org/resource/Katatím_imaginatív_pszichoterápia","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Katatím_imaginatív_pszichoterápia?oldid=19351354&ns=0"
"http://hu.dbpedia.org/resource/Katatím_imaginatív_pszichoterápia","http://dbpedia.org/ontology/wikiPageLength",1209
"http://hu.dbpedia.org/resource/Katatím_imaginatív_pszichoterápia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Katatím_imaginatív_pszichoterápia"
"http://hu.dbpedia.org/resource/Katathym_imaginatív_pszichoterápia","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Katatím_imaginatív_pszichoterápia"
"http://hu.dbpedia.org/resource/Szimboldráma","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Katatím_imaginatív_pszichoterápia"
"http://hu.wikipedia.org/wiki/Katatím_imaginatív_pszichoterápia","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Katatím_imaginatív_pszichoterápia"
