"subject","predicate","object"
"http://hu.dbpedia.org/resource/Lenovo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Lenovo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Lenovo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://hu.dbpedia.org/resource/Lenovo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Lenovo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Lenovo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Lenovo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Lenovo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Lenovo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Lenovo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://hu.dbpedia.org/resource/Lenovo","http://www.w3.org/2000/01/rdf-schema#label","Lenovo"
"http://hu.dbpedia.org/resource/Lenovo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03xvd_"
"http://hu.dbpedia.org/resource/Lenovo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hardvergyártók"
"http://hu.dbpedia.org/resource/Lenovo","http://dbpedia.org/ontology/wikiPageID",190500
"http://hu.dbpedia.org/resource/Lenovo","http://dbpedia.org/ontology/wikiPageRevisionID",23659559
"http://hu.dbpedia.org/resource/Lenovo","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20081119160725/http:/www.lenovo.com/hu"
"http://hu.dbpedia.org/resource/Lenovo","http://dbpedia.org/ontology/wikiPageExternalLink","http://biz.yahoo.com/ic/56/56726.html"
"http://hu.dbpedia.org/resource/Lenovo","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150527015853/http:/www.fm365.com/"
"http://hu.dbpedia.org/resource/Lenovo","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nytimes.com/2006/04/09/business/yourmoney/09digi.html%3Fpagewanted=1&_r=1"
"http://hu.dbpedia.org/resource/Lenovo","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ibm.com/ibm/us/en/pcannouncement/"
"http://hu.dbpedia.org/resource/Lenovo","http://dbpedia.org/ontology/wikiPageExternalLink","http://lenovo.lapozz.hu/"
"http://hu.dbpedia.org/resource/Lenovo","http://xmlns.com/foaf/0.1/name","联想"
"http://hu.dbpedia.org/resource/Lenovo","http://xmlns.com/foaf/0.1/name","Lenovo"
"http://hu.dbpedia.org/resource/Lenovo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cég_infobox"
"http://hu.dbpedia.org/resource/Lenovo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Profit"
"http://hu.dbpedia.org/resource/Lenovo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Lenovo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Főbb_informatikai_cégek"
"http://hu.dbpedia.org/resource/Lenovo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Lenovo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Lenovo","http://hu.dbpedia.org/property/bevétel",16.4
"http://hu.dbpedia.org/resource/Lenovo","http://hu.dbpedia.org/property/honlap","www.lenovo.com/hu/"
"http://hu.dbpedia.org/resource/Lenovo","http://hu.dbpedia.org/property/képméret",250
"http://hu.dbpedia.org/resource/Lenovo","http://hu.dbpedia.org/property/logó","Lenovo logo  2.svg"
"http://hu.dbpedia.org/resource/Lenovo","http://hu.dbpedia.org/property/név","Lenovo"
"http://hu.dbpedia.org/resource/Lenovo","http://hu.dbpedia.org/property/név","联想"
"http://hu.dbpedia.org/resource/Lenovo","http://hu.dbpedia.org/property/székhely","Peking, Kína"
"http://hu.dbpedia.org/resource/Lenovo","http://hu.dbpedia.org/property/típus","nyilvános vállalat"
"http://hu.dbpedia.org/resource/Lenovo","http://hu.dbpedia.org/property/alapítás",1984
"http://hu.dbpedia.org/resource/Lenovo","http://hu.dbpedia.org/property/iparág","számítástechnika"
"http://hu.dbpedia.org/resource/Lenovo","http://hu.dbpedia.org/property/vezetők","http://hu.dbpedia.org/resource/Yang_Yuanqing"
"http://hu.dbpedia.org/resource/Lenovo","http://hu.dbpedia.org/property/alkalmazottak",26341
"http://hu.dbpedia.org/resource/Lenovo","http://hu.dbpedia.org/property/termékek","számítógépek, beleértve az IBM márkanévre hallgató PC-k és laptopok, táblagépek és okostelefonok."
"http://hu.dbpedia.org/resource/Lenovo","http://hu.dbpedia.org/property/jelmondat","For those who do"
"http://hu.dbpedia.org/resource/Lenovo","http://dbpedia.org/ontology/abstract","A Lenovo Group Limited (联想集团有限公司) kínai vállalat, a világ vezető személyi számítógép gyártója. Az eladott darabszámokat illetően a 2012-es évben maga mögé utasította a korábbi világelső Hewlett-Packardot. A vállalatot 1984-ben alapította egy 11 tervezőmérnökből álló csapat Pekingben vezetésével, de a tőzsdén 1988-ban jelent meg Hongkong székhellyel. 2005-ben a Lenovo megvette az IBM PC divízióját. Cégközpontjaik az amerikai Észak-Karolina állambeli , a kínai Peking, valamint Szingapúr. ""Lenovo"" mint név a „Le” (a Legendből) és a ,,Novo” (új) szóösszevonásából jött létre. A Lenovo az asztali számítógépeken és laptopokon kívül szervereket s , , és mobil készülékeket is értékesít. A Lenovo egyéb információs technológiai termékekkel is foglalkozik és szerződéses gyártást is végez. FM365.com portálján keresztül internetelérést is kínál a még ezzel nem rendelkező kínai állampolgároknak."
"http://hu.dbpedia.org/resource/Lenovo","http://dbpedia.org/ontology/foundingYear","1984"
"http://hu.dbpedia.org/resource/Lenovo","http://dbpedia.org/ontology/numberOfEmployees",26341
"http://hu.dbpedia.org/resource/Lenovo","http://dbpedia.org/ontology/hometown","http://hu.dbpedia.org/resource/Peking"
"http://hu.dbpedia.org/resource/Lenovo","http://dbpedia.org/ontology/leader","http://hu.dbpedia.org/resource/Yang_Yuanqing"
"http://hu.dbpedia.org/resource/Lenovo","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Lenovo?oldid=23659559&ns=0"
"http://hu.dbpedia.org/resource/Lenovo","http://dbpedia.org/ontology/wikiPageLength",13420
"http://hu.dbpedia.org/resource/Lenovo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Lenovo"
"http://hu.wikipedia.org/wiki/Lenovo","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Lenovo"
