"subject","predicate","object"
"http://hu.dbpedia.org/resource/Centrosaurinae","http://www.w3.org/2000/01/rdf-schema#label","Centrosaurinae"
"http://hu.dbpedia.org/resource/Centrosaurinae","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gdq99"
"http://hu.dbpedia.org/resource/Centrosaurinae","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Észak-Amerika_dinoszauruszai"
"http://hu.dbpedia.org/resource/Centrosaurinae","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kréta_időszaki_dinoszauruszok"
"http://hu.dbpedia.org/resource/Centrosaurinae","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ceratopsiák"
"http://hu.dbpedia.org/resource/Centrosaurinae","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hüllőalcsaládok"
"http://hu.dbpedia.org/resource/Centrosaurinae","http://dbpedia.org/ontology/wikiPageID",524602
"http://hu.dbpedia.org/resource/Centrosaurinae","http://dbpedia.org/ontology/wikiPageRevisionID",22113419
"http://hu.dbpedia.org/resource/Centrosaurinae","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.thescelosaurus.com/centrosaurinae.htm%7Ctitle=Centrosaurinae%7Cpublisher=Thescelosaurus!%7Caccessdate=20120411%7Carchiveurl=https:/web.archive.org/web/20091208104359/http:/www.thescelosaurus.com/centrosaurinae.htm%7Carchivedate=2009-12-08"
"http://hu.dbpedia.org/resource/Centrosaurinae","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.hu/books%3Fid=mgc6CS4EUPsC&hl=hu&pg=263&lpg=PA263%7Caccessdate=20120411"
"http://hu.dbpedia.org/resource/Centrosaurinae","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.app.pan.pl/article/item/app20110033.html%7Caccessdate=20120411"
"http://hu.dbpedia.org/resource/Centrosaurinae","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Centrosaurinae","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Refhely"
"http://hu.dbpedia.org/resource/Centrosaurinae","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Evolúciós_időszak"
"http://hu.dbpedia.org/resource/Centrosaurinae","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Centrosaurinae","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Centrosaurinae","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Centrosaurinae","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_journal"
"http://hu.dbpedia.org/resource/Centrosaurinae","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely"
"http://hu.dbpedia.org/resource/Centrosaurinae","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Centrosaurinae","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Centrosaurinae","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Klád"
"http://hu.dbpedia.org/resource/Centrosaurinae","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Centrosaurinae","http://hu.dbpedia.org/property/chapter","Evidence of Hatchling and Nestling-Size Hadrosaurs  from Dinosaur Provincial Park , Alberta, Canada."
"http://hu.dbpedia.org/resource/Centrosaurinae","http://hu.dbpedia.org/property/chapter","Speculations on the socioecology of Ceratopsid dinosaurs"
"http://hu.dbpedia.org/resource/Centrosaurinae","http://hu.dbpedia.org/property/coauthors","Brett-Surman, M.K."
"http://hu.dbpedia.org/resource/Centrosaurinae","http://hu.dbpedia.org/property/editor","Tanke, D. H., and Carpenter, K."
"http://hu.dbpedia.org/resource/Centrosaurinae","http://hu.dbpedia.org/property/editor","D.H. Tanke and K. Carpenter"
"http://hu.dbpedia.org/resource/Centrosaurinae","http://hu.dbpedia.org/property/first","S. D."
"http://hu.dbpedia.org/resource/Centrosaurinae","http://hu.dbpedia.org/property/first","D.H."
"http://hu.dbpedia.org/resource/Centrosaurinae","http://hu.dbpedia.org/property/last","Tanke"
"http://hu.dbpedia.org/resource/Centrosaurinae","http://hu.dbpedia.org/property/last","Sampson"
