"subject","predicate","object"
"http://hu.dbpedia.org/resource/Pulitzer-díjas_életrajzok_és_önéletrajzok_listája","http://www.w3.org/2000/01/rdf-schema#label","Pulitzer-díjas életrajzok és önéletrajzok listája"
"http://hu.dbpedia.org/resource/Pulitzer-díjas_életrajzok_és_önéletrajzok_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pulitzer-díj"
"http://hu.dbpedia.org/resource/Pulitzer-díjas_életrajzok_és_önéletrajzok_listája","http://dbpedia.org/ontology/wikiPageID",839418
"http://hu.dbpedia.org/resource/Pulitzer-díjas_életrajzok_és_önéletrajzok_listája","http://dbpedia.org/ontology/wikiPageRevisionID",23285113
"http://hu.dbpedia.org/resource/Pulitzer-díjas_életrajzok_és_önéletrajzok_listája","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.pulitzer.org/bycat/Biography+or+Autobiography"
"http://hu.dbpedia.org/resource/Pulitzer-díjas_életrajzok_és_önéletrajzok_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Pulitzer-díjas_életrajzok_és_önéletrajzok_listája","http://dbpedia.org/ontology/abstract","Ebben a listában a Pulitzer-díj „életrajzok és önéletrajzok” kategóriájának jelöltjei és nyertesei találhatóak."
"http://hu.dbpedia.org/resource/Pulitzer-díjas_életrajzok_és_önéletrajzok_listája","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Pulitzer-díjas_életrajzok_és_önéletrajzok_listája?oldid=23285113&ns=0"
"http://hu.dbpedia.org/resource/Pulitzer-díjas_életrajzok_és_önéletrajzok_listája","http://dbpedia.org/ontology/wikiPageLength",25698
"http://hu.dbpedia.org/resource/Pulitzer-díjas_életrajzok_és_önéletrajzok_listája","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Pulitzer-díjas_életrajzok_és_önéletrajzok_listája"
"http://hu.wikipedia.org/wiki/Pulitzer-díjas_életrajzok_és_önéletrajzok_listája","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Pulitzer-díjas_életrajzok_és_önéletrajzok_listája"
