"subject","predicate","object"
"http://hu.dbpedia.org/resource/Neuropszichológia","http://www.w3.org/2000/01/rdf-schema#label","Neuropszichológia"
"http://hu.dbpedia.org/resource/Neuropszichológia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01qb30"
"http://hu.dbpedia.org/resource/Neuropszichológia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Neurológia"
"http://hu.dbpedia.org/resource/Neuropszichológia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pszichológiával_együttműködő_tudományok"
"http://hu.dbpedia.org/resource/Neuropszichológia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Neuropszichológia"
"http://hu.dbpedia.org/resource/Neuropszichológia","http://dbpedia.org/ontology/wikiPageID",153770
"http://hu.dbpedia.org/resource/Neuropszichológia","http://dbpedia.org/ontology/wikiPageRevisionID",23573527
"http://hu.dbpedia.org/resource/Neuropszichológia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Neuropszichológia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pszichológia"
"http://hu.dbpedia.org/resource/Neuropszichológia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-pszi"
"http://hu.dbpedia.org/resource/Neuropszichológia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Neuropszichológia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
