"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dáni_Balázs","http://www.w3.org/2000/01/rdf-schema#label","Dáni Balázs"
"http://hu.dbpedia.org/resource/Dáni_Balázs","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1864-ben_született_személyek"
"http://hu.dbpedia.org/resource/Dáni_Balázs","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Osztrák–Magyar_Monarchia_katonái_az_első_világháborúban"
"http://hu.dbpedia.org/resource/Dáni_Balázs","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1944-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Dáni_Balázs","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:20._századi_katonák"
"http://hu.dbpedia.org/resource/Dáni_Balázs","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Öngyilkos_katonák"
"http://hu.dbpedia.org/resource/Dáni_Balázs","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pestiek"
"http://hu.dbpedia.org/resource/Dáni_Balázs","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:19._századi_katonák"
"http://hu.dbpedia.org/resource/Dáni_Balázs","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_katonák"
"http://hu.dbpedia.org/resource/Dáni_Balázs","http://dbpedia.org/ontology/wikiPageID",673763
"http://hu.dbpedia.org/resource/Dáni_Balázs","http://dbpedia.org/ontology/wikiPageRevisionID",21750195
"http://hu.dbpedia.org/resource/Dáni_Balázs","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Dáni_Balázs","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Dáni_Balázs","http://dbpedia.org/ontology/abstract","Báró gyarmatai Dáni Balázs, Dáni Balázs János (Hauhinger) (Pest, 1864. november 30. – Budapest, 1944. január 21.) magyar királyi vezérezredes."
"http://hu.dbpedia.org/resource/Dáni_Balázs","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Dáni_Balázs?oldid=21750195&ns=0"
"http://hu.dbpedia.org/resource/Dáni_Balázs","http://dbpedia.org/ontology/wikiPageLength",2887
"http://hu.dbpedia.org/resource/Dáni_Balázs","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Dáni_Balázs"
"http://hu.wikipedia.org/wiki/Dáni_Balázs","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Dáni_Balázs"
