"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:A_Grasshopper_Club_Zürich_vezetőedzői","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Labdarúgóedzők_svájci_klubok_szerint"
"http://hu.dbpedia.org/resource/Kategória:A_Neuchâtel_Xamax_vezetőedzői","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Labdarúgóedzők_svájci_klubok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Az_FC_Aarau_vezetőedzői","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Labdarúgóedzők_svájci_klubok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Az_FC_Lausanne-Sport_vezetőedzői","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Labdarúgóedzők_svájci_klubok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Az_FC_Thun_vezetőedzői","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Labdarúgóedzők_svájci_klubok_szerint"
"http://hu.dbpedia.org/resource/Kategória:A_BSC_Young_Boys_vezetőedzői","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Labdarúgóedzők_svájci_klubok_szerint"
"http://hu.dbpedia.org/resource/Kategória:A_Servette_FC_vezetőedzői","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Labdarúgóedzők_svájci_klubok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Az_FC_Basel_vezetőedzői","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Labdarúgóedzők_svájci_klubok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Az_FC_Chiasso_vezetőedzői","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Labdarúgóedzők_svájci_klubok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Az_FC_Luzern_vezetőedzői","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Labdarúgóedzők_svájci_klubok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Az_FC_Sion_vezetőedzői","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Labdarúgóedzők_svájci_klubok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Az_FC_Wil_vezetőedzői","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Labdarúgóedzők_svájci_klubok_szerint"
"http://hu.dbpedia.org/resource/Kategória:A_St._Gallen_vezetőedzői","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Labdarúgóedzők_svájci_klubok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Az_AC_Bellinzona_vezetőedzői","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Labdarúgóedzők_svájci_klubok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Az_FC_Lugano_vezetőedzői","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Labdarúgóedzők_svájci_klubok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Az_FC_Winterthur_vezetőedzői","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Labdarúgóedzők_svájci_klubok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Az_FC_Zürich_vezetőedzői","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Labdarúgóedzők_svájci_klubok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Az_Yverdon-Sport_FC_vezetőedzői","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Labdarúgóedzők_svájci_klubok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Az_FC_Locarno_vezetőedzői","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Labdarúgóedzők_svájci_klubok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Az_FC_Baden_vezetőedzői","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Labdarúgóedzők_svájci_klubok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Labdarúgóedzők_svájci_klubok_szerint","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Labdarúgóedzők_svájci_klubok_szerint","http://www.w3.org/2000/01/rdf-schema#label","Labdarúgóedzők svájci klubok szerint"
"http://hu.dbpedia.org/resource/Kategória:Labdarúgóedzők_svájci_klubok_szerint","http://dbpedia.org/ontology/wikiPageID",1273603
"http://hu.dbpedia.org/resource/Kategória:Labdarúgóedzők_svájci_klubok_szerint","http://dbpedia.org/ontology/wikiPageRevisionID",16315907
"http://hu.dbpedia.org/resource/Kategória:Labdarúgóedzők_svájci_klubok_szerint","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Svájci_labdarúgás"
"http://hu.dbpedia.org/resource/Kategória:Labdarúgóedzők_svájci_klubok_szerint","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Labdarúgóedzők_klubok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Labdarúgóedzők_svájci_klubok_szerint","http://www.w3.org/2004/02/skos/core#prefLabel","Labdarúgóedzők svájci klubok szerint"
"http://hu.dbpedia.org/resource/Kategória:Labdarúgóedzők_svájci_klubok_szerint","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Labdarúgóedzők_svájci_klubok_szerint?oldid=16315907&ns=14"
