"subject","predicate","object"
"http://hu.dbpedia.org/resource/Laura_Fraser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Laura_Fraser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Laura_Fraser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Laura_Fraser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Laura_Fraser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Laura_Fraser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Laura_Fraser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Laura_Fraser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://hu.dbpedia.org/resource/Laura_Fraser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Laura_Fraser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Laura_Fraser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://hu.dbpedia.org/resource/Laura_Fraser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Laura_Fraser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Laura_Fraser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Laura_Fraser","http://www.w3.org/2000/01/rdf-schema#label","Laura Fraser"
"http://hu.dbpedia.org/resource/Laura_Fraser","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1976-ban_született_személyek"
"http://hu.dbpedia.org/resource/Laura_Fraser","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Glasgow-iak"
"http://hu.dbpedia.org/resource/Laura_Fraser","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Skót_színészek"
"http://hu.dbpedia.org/resource/Laura_Fraser","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Skót_nők"
"http://hu.dbpedia.org/resource/Laura_Fraser","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Laura_Fraser","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Screen_Actors_Guild-díjasok"
"http://hu.dbpedia.org/resource/Laura_Fraser","http://dbpedia.org/ontology/wikiPageID",1694334
"http://hu.dbpedia.org/resource/Laura_Fraser","http://dbpedia.org/ontology/wikiPageRevisionID",22440100
"http://hu.dbpedia.org/resource/Laura_Fraser","http://xmlns.com/foaf/0.1/name","Laura Fraser"
"http://hu.dbpedia.org/resource/Laura_Fraser","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sortname"
"http://hu.dbpedia.org/resource/Laura_Fraser","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Laura_Fraser","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IMDb_név"
"http://hu.dbpedia.org/resource/Laura_Fraser","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Laura_Fraser","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Laura_Fraser","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-színész"
"http://hu.dbpedia.org/resource/Laura_Fraser","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Laura_Fraser","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PORT.hu-person"
"http://hu.dbpedia.org/resource/Laura_Fraser","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Színész_infobox"
"http://hu.dbpedia.org/resource/Laura_Fraser","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Laura_Fraser","http://hu.dbpedia.org/property/aktívÉvek",1995
"http://hu.dbpedia.org/resource/Laura_Fraser","http://hu.dbpedia.org/property/gyermekei","egy gyermek"
"http://hu.dbpedia.org/resource/Laura_Fraser","http://hu.dbpedia.org/property/házastárs","Karl Geary"
"http://hu.dbpedia.org/resource/Laura_Fraser","http://hu.dbpedia.org/property/kép","Laura_Fraser_discusses_Loch_Ness_with_Moobys.jpg"
"http://hu.dbpedia.org/resource/Laura_Fraser","http://hu.dbpedia.org/property/képaláírás",2017
"http://hu.dbpedia.org/resource/Laura_Fraser","http://hu.dbpedia.org/property/név","Laura Fraser"
"http://hu.dbpedia.org/resource/Laura_Fraser","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Glasgow"
"http://hu.dbpedia.org/resource/Laura_Fraser","http://hu.dbpedia.org/property/nemzetiség","brit"
"http://hu.dbpedia.org/resource/Laura_Fraser","http://hu.dbpedia.org/property/születésiNév","Laura Fraser"
"http://hu.dbpedia.org/resource/Laura_Fraser","http://hu.dbpedia.org/property/tevékenység","színésznő"
"http://hu.dbpedia.org/resource/Laura_Fraser","http://dbpedia.org/ontology/abstract","Laura Fraser (Glasgow; 1976. július 24. –) skót színésznő. Ismert televíziós alakítása volt Lydia Rodarte-Quayle a Breaking Bad – Totál szívás (2012–2013) és a Better Call Saul (2017–2020) című sorozatokban, előbbivel – színésztársaival közösen – egy Screen Actors Guild-díjat szerzett legjobb szereplőgárda (drámasorozat) kategóriában. További szereplései közé tartozik a című fantasysorozat (1996) és a Lip Service (2010) című brit LMBT-drámasorozat. A filmvásznon egyebek mellett feltűnt a Lovagregény (2001), a (2006), (2006) és az (2009) című művekben."
"http://hu.dbpedia.org/resource/Laura_Fraser","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Laura_Fraser?oldid=22440100&ns=0"
"http://hu.dbpedia.org/resource/Laura_Fraser","http://dbpedia.org/ontology/wikiPageLength",9134
"http://hu.dbpedia.org/resource/Laura_Fraser","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Laura_Fraser"
"http://hu.wikipedia.org/wiki/Laura_Fraser","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Laura_Fraser"
