"subject","predicate","object"
"http://hu.dbpedia.org/resource/Az_év_magyar_csapata","http://www.w3.org/2000/01/rdf-schema#label","Az év magyar csapata"
"http://hu.dbpedia.org/resource/Az_év_magyar_csapata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_sportdíjak"
"http://hu.dbpedia.org/resource/Az_év_magyar_csapata","http://dbpedia.org/ontology/wikiPageID",985482
"http://hu.dbpedia.org/resource/Az_év_magyar_csapata","http://dbpedia.org/ontology/wikiPageRevisionID",23743516
"http://hu.dbpedia.org/resource/Az_év_magyar_csapata","http://dbpedia.org/ontology/wikiPageExternalLink","http://msusz.data-park.hu/index.php%3Foption=com_content&view=article&id=599&Itemid=95%7Ctitle=%C3%89v"
"http://hu.dbpedia.org/resource/Az_év_magyar_csapata","http://dbpedia.org/ontology/wikiPageExternalLink","http://msusz.data-park.hu/index.php%3Foption=com_content&view=article&id=599&Itemid=95"
"http://hu.dbpedia.org/resource/Az_év_magyar_csapata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_év_sportolói"
"http://hu.dbpedia.org/resource/Az_év_magyar_csapata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Az_év_magyar_csapata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Az_év_magyar_csapata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Az_év_magyar_csapata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Az_év_magyar_csapata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Az_év_magyar_csapata","http://hu.dbpedia.org/property/coauthors","Sass Tibor"
"http://hu.dbpedia.org/resource/Az_év_magyar_csapata","http://hu.dbpedia.org/property/date",2019
"http://hu.dbpedia.org/resource/Az_év_magyar_csapata","http://hu.dbpedia.org/property/first","Antal"
"http://hu.dbpedia.org/resource/Az_év_magyar_csapata","http://hu.dbpedia.org/property/isbn",963
"http://hu.dbpedia.org/resource/Az_év_magyar_csapata","http://hu.dbpedia.org/property/last","Zoltán"
"http://hu.dbpedia.org/resource/Az_év_magyar_csapata","http://hu.dbpedia.org/property/location","Budapest"
"http://hu.dbpedia.org/resource/Az_év_magyar_csapata","http://hu.dbpedia.org/property/publisher","Sport Kiadó"
"http://hu.dbpedia.org/resource/Az_év_magyar_csapata","http://hu.dbpedia.org/property/title","A magyar sport kézikönyve"
"http://hu.dbpedia.org/resource/Az_év_magyar_csapata","http://hu.dbpedia.org/property/url","http://msusz.data-park.hu/index.php%3Foption=com_content&view=article&id=599&Itemid=95"
"http://hu.dbpedia.org/resource/Az_év_magyar_csapata","http://hu.dbpedia.org/property/year",1983
"http://hu.dbpedia.org/resource/Az_év_magyar_csapata","http://dbpedia.org/ontology/abstract","Az év magyar csapata díjat 1958 óta a tagjainak szavazata alapján, minden évben egy magyarországi sportcsapat kapja meg. 2017-től külön díjazzák a klasszikus csapatsportok és az egyéni sportágak csapatversenyeinek képviselőit."
"http://hu.dbpedia.org/resource/Az_év_magyar_csapata","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Az_év_magyar_csapata?oldid=23743516&ns=0"
"http://hu.dbpedia.org/resource/Az_év_magyar_csapata","http://dbpedia.org/ontology/wikiPageLength",24565
"http://hu.dbpedia.org/resource/Az_év_magyar_csapata","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Az_év_magyar_csapata"
"http://hu.wikipedia.org/wiki/Az_év_magyar_csapata","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Az_év_magyar_csapata"
