"subject","predicate","object"
"http://hu.dbpedia.org/resource/Medical_Lake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Medical_Lake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Medical_Lake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Medical_Lake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Medical_Lake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Medical_Lake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Medical_Lake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Medical_Lake","http://www.w3.org/2000/01/rdf-schema#label","Medical Lake"
"http://hu.dbpedia.org/resource/Medical_Lake","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Washington_települései"
"http://hu.dbpedia.org/resource/Medical_Lake","http://dbpedia.org/ontology/wikiPageID",1676646
"http://hu.dbpedia.org/resource/Medical_Lake","http://dbpedia.org/ontology/wikiPageRevisionID",22197228
"http://hu.dbpedia.org/resource/Medical_Lake","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.historylink.org/File/10231"
"http://hu.dbpedia.org/resource/Medical_Lake","http://dbpedia.org/ontology/wikiPageExternalLink","https://medical-lake.org/city-government/"
"http://hu.dbpedia.org/resource/Medical_Lake","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.census.gov/prod/www/decennial.html"
"http://hu.dbpedia.org/resource/Medical_Lake","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.census.gov/programs-surveys/popest/data/tables.2017.html"
"http://hu.dbpedia.org/resource/Medical_Lake","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20161019182931/https:/www.census.gov/popest/data/cities/totals/2015/SUB-EST2015-3.html"
"http://hu.dbpedia.org/resource/Medical_Lake","http://dbpedia.org/ontology/wikiPageExternalLink","https://weather.com/hu-HU/idojaras/havi/l/dd2cb2b0b053ea2fe5d0ef44957c809b301a6d8dcd46e2a6eba69e7b401007f3"
"http://hu.dbpedia.org/resource/Medical_Lake","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.webcitation.org/6G4J8TS75%3Furl=http:/www.census.gov/prod/www/decennial.html"
"http://hu.dbpedia.org/resource/Medical_Lake","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.medical-lake.org/"
"http://hu.dbpedia.org/resource/Medical_Lake","http://dbpedia.org/ontology/wikiPageExternalLink","https://factfinder.census.gov/bkmk/table/1.0/en/DEC/10_DP/DPDP1/1600000US5344690"
"http://hu.dbpedia.org/resource/Medical_Lake","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.census.gov/popest/data/cities/totals/2015/SUB-EST2015-3.html"
"http://hu.dbpedia.org/resource/Medical_Lake","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Census2010"
"http://hu.dbpedia.org/resource/Medical_Lake","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Éghajlattáblázat"
"http://hu.dbpedia.org/resource/Medical_Lake","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Medical_Lake","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Medical_Lake","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Medical_Lake","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Azonos"
"http://hu.dbpedia.org/resource/Medical_Lake","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Spokane_megye"
"http://hu.dbpedia.org/resource/Medical_Lake","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hiv-web"
"http://hu.dbpedia.org/resource/Medical_Lake","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidata"
"http://hu.dbpedia.org/resource/Medical_Lake","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzet"
"http://hu.dbpedia.org/resource/Medical_Lake","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Amerikai_település_infobox"
