"subject","predicate","object"
"http://hu.dbpedia.org/resource/Abigail_Masham,_Baroness_Masham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Abigail_Masham,_Baroness_Masham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Abigail_Masham,_Baroness_Masham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Abigail_Masham,_Baroness_Masham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Abigail_Masham,_Baroness_Masham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Abigail_Masham,_Baroness_Masham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Abigail_Masham,_Baroness_Masham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Abigail_Masham,_Baroness_Masham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Abigail_Masham,_Baroness_Masham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Abigail_Masham,_Baroness_Masham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Abigail_Masham,_Baroness_Masham","http://www.w3.org/2000/01/rdf-schema#label","Abigail Masham, Baroness Masham"
"http://hu.dbpedia.org/resource/Abigail_Masham,_Baroness_Masham","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1734-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Abigail_Masham,_Baroness_Masham","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Londoniak"
"http://hu.dbpedia.org/resource/Abigail_Masham,_Baroness_Masham","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1670-ben_született_személyek"
"http://hu.dbpedia.org/resource/Abigail_Masham,_Baroness_Masham","http://dbpedia.org/ontology/wikiPageID",1664875
"http://hu.dbpedia.org/resource/Abigail_Masham,_Baroness_Masham","http://dbpedia.org/ontology/wikiPageRevisionID",21942098
"http://hu.dbpedia.org/resource/Abigail_Masham,_Baroness_Masham","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Abigail_Masham,_Baroness_Masham","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Abigail_Masham,_Baroness_Masham","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Abigail_Masham,_Baroness_Masham","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Abigail_Masham,_Baroness_Masham","http://dbpedia.org/ontology/abstract","Abigail Masham, Baroness Masham (szül. Hill; kb. 1670 – 1734. december 6.) Anna brit királynő udvarhölgye, valamint Sarah Churchill, Marlborough hercegnőjének unokatestvére."
"http://hu.dbpedia.org/resource/Abigail_Masham,_Baroness_Masham","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Abigail_Masham,_Baroness_Masham?oldid=21942098&ns=0"
"http://hu.dbpedia.org/resource/Abigail_Masham,_Baroness_Masham","http://dbpedia.org/ontology/wikiPageLength",3179
"http://hu.dbpedia.org/resource/Abigail_Masham,_Baroness_Masham","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Abigail_Masham,_Baroness_Masham"
"http://hu.wikipedia.org/wiki/Abigail_Masham,_Baroness_Masham","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Abigail_Masham,_Baroness_Masham"
