"subject","predicate","object"
"http://hu.dbpedia.org/resource/Jay_2007_The_World_Tours_Live_Performance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Jay_2007_The_World_Tours_Live_Performance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Jay_2007_The_World_Tours_Live_Performance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Jay_2007_The_World_Tours_Live_Performance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/Jay_2007_The_World_Tours_Live_Performance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Jay_2007_The_World_Tours_Live_Performance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Jay_2007_The_World_Tours_Live_Performance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Jay_2007_The_World_Tours_Live_Performance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/Jay_2007_The_World_Tours_Live_Performance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/Jay_2007_The_World_Tours_Live_Performance","http://www.w3.org/2000/01/rdf-schema#label","Jay 2007 The World Tours Live Performance"
"http://hu.dbpedia.org/resource/Jay_2007_The_World_Tours_Live_Performance","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04632q9"
"http://hu.dbpedia.org/resource/Jay_2007_The_World_Tours_Live_Performance","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Koncertfelvételek"
"http://hu.dbpedia.org/resource/Jay_2007_The_World_Tours_Live_Performance","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2008_nagylemezei"
"http://hu.dbpedia.org/resource/Jay_2007_The_World_Tours_Live_Performance","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jay_Chou-albumok"
"http://hu.dbpedia.org/resource/Jay_2007_The_World_Tours_Live_Performance","http://dbpedia.org/ontology/wikiPageID",706354
"http://hu.dbpedia.org/resource/Jay_2007_The_World_Tours_Live_Performance","http://dbpedia.org/ontology/wikiPageRevisionID",22469242
"http://hu.dbpedia.org/resource/Jay_2007_The_World_Tours_Live_Performance","http://dbpedia.org/ontology/wikiPageExternalLink","http://global.yesasia.com/en/PrdDept.aspx/code-c/section-index/pid-1010043623/"
"http://hu.dbpedia.org/resource/Jay_2007_The_World_Tours_Live_Performance","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100727155316/http:/www.jay-chou.net/discography.php"
"http://hu.dbpedia.org/resource/Jay_2007_The_World_Tours_Live_Performance","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Jay_2007_The_World_Tours_Live_Performance","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Jay_2007_The_World_Tours_Live_Performance","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jay_Chou"
"http://hu.dbpedia.org/resource/Jay_2007_The_World_Tours_Live_Performance","http://hu.dbpedia.org/property/borító","Jay Chou - World Tour CD Version.jpg"
"http://hu.dbpedia.org/resource/Jay_2007_The_World_Tours_Live_Performance","http://hu.dbpedia.org/property/borító","Jay Chou - The World Tours DVD version.jpg"
"http://hu.dbpedia.org/resource/Jay_2007_The_World_Tours_Live_Performance","http://hu.dbpedia.org/property/cím","Jay 2007 The World Tours Live Performance"
"http://hu.dbpedia.org/resource/Jay_2007_The_World_Tours_Live_Performance","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Jay_Chou"
"http://hu.dbpedia.org/resource/Jay_2007_The_World_Tours_Live_Performance","http://hu.dbpedia.org/property/előadóKronológia","Jay Chou"
"http://hu.dbpedia.org/resource/Jay_2007_The_World_Tours_Live_Performance","http://hu.dbpedia.org/property/előző",2004
"http://hu.dbpedia.org/resource/Jay_2007_The_World_Tours_Live_Performance","http://hu.dbpedia.org/property/előző","On the Run"
"http://hu.dbpedia.org/resource/Jay_2007_The_World_Tours_Live_Performance","http://hu.dbpedia.org/property/előző",""
"http://hu.dbpedia.org/resource/Jay_2007_The_World_Tours_Live_Performance","http://hu.dbpedia.org/property/hossz",94
"http://hu.dbpedia.org/resource/Jay_2007_The_World_Tours_Live_Performance","http://hu.dbpedia.org/property/jelenlegi",""
"http://hu.dbpedia.org/resource/Jay_2007_The_World_Tours_Live_Performance","http://hu.dbpedia.org/property/jelenlegi",2007
"http://hu.dbpedia.org/resource/Jay_2007_The_World_Tours_Live_Performance","http://hu.dbpedia.org/property/kiadó","JVR Music"
"http://hu.dbpedia.org/resource/Jay_2007_The_World_Tours_Live_Performance","http://hu.dbpedia.org/property/kronológiaTípus","Koncertalbum"
"http://hu.dbpedia.org/resource/Jay_2007_The_World_Tours_Live_Performance","http://hu.dbpedia.org/property/következő","The Era 2010 World Tour"
"http://hu.dbpedia.org/resource/Jay_2007_The_World_Tours_Live_Performance","http://hu.dbpedia.org/property/következő","Mo csie co"
"http://hu.dbpedia.org/resource/Jay_2007_The_World_Tours_Live_Performance","http://hu.dbpedia.org/property/következő",""
"http://hu.dbpedia.org/resource/Jay_2007_The_World_Tours_Live_Performance","http://hu.dbpedia.org/property/megjelent",2008
"http://hu.dbpedia.org/resource/Jay_2007_The_World_Tours_Live_Performance","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Hiphop"
"http://hu.dbpedia.org/resource/Jay_2007_The_World_Tours_Live_Performance","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Rhythm_and_blues"
"http://hu.dbpedia.org/resource/Jay_2007_The_World_Tours_Live_Performance","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Mandopop"
"http://hu.dbpedia.org/resource/Jay_2007_The_World_Tours_Live_Performance","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Rock"
"http://hu.dbpedia.org/resource/Jay_2007_The_World_Tours_Live_Performance","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Koncertalbum"
"http://hu.dbpedia.org/resource/Jay_2007_The_World_Tours_Live_Performance","http://hu.dbpedia.org/property/borító2Cím","A DVD-verzió borítója"
"http://hu.dbpedia.org/resource/Jay_2007_The_World_Tours_Live_Performance","http://dbpedia.org/ontology/abstract","A Jay 2007 The World Tours Live Performance Jay Chou harmadik koncertalbuma, mely 2008-ban jelent meg, CD és DVD formátumban. A felvételek Chou 2007-es sanghaji és hongkongi koncertjein készültek. Az album háromféle verzióban érhető el: a két CD-t tartalmazó változat borítóján Chou arcképe látható egy zöld Jay logóval, a DVD-verzió borítóján Chou éneklés közben látható, piros Jay-logóval, a harmadik változat a két CD-t és a DVD-t is tartalmazza, a borítón Chou tánc közben látható és a logó lila színű."
"http://hu.dbpedia.org/resource/Jay_2007_The_World_Tours_Live_Performance","http://dbpedia.org/ontology/title","Jay 2007 The World Tours Live Performance"
"http://hu.dbpedia.org/resource/Jay_2007_The_World_Tours_Live_Performance","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Jay_Chou"
"http://hu.dbpedia.org/resource/Jay_2007_The_World_Tours_Live_Performance","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Mandopop"
"http://hu.dbpedia.org/resource/Jay_2007_The_World_Tours_Live_Performance","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Hiphop"
"http://hu.dbpedia.org/resource/Jay_2007_The_World_Tours_Live_Performance","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Rhythm_and_blues"
"http://hu.dbpedia.org/resource/Jay_2007_The_World_Tours_Live_Performance","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Rock"
"http://hu.dbpedia.org/resource/Jay_2007_The_World_Tours_Live_Performance","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/On_the_Run"
"http://hu.dbpedia.org/resource/Jay_2007_The_World_Tours_Live_Performance","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Mo_csie_co"
"http://hu.dbpedia.org/resource/Jay_2007_The_World_Tours_Live_Performance","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Jay_2007_The_World_Tours_Live_Performance?oldid=22469242&ns=0"
"http://hu.dbpedia.org/resource/Jay_2007_The_World_Tours_Live_Performance","http://dbpedia.org/ontology/wikiPageLength",1754
"http://hu.dbpedia.org/resource/Jay_2007_The_World_Tours_Live_Performance","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Jay_2007_The_World_Tours_Live_Performance"
"http://hu.dbpedia.org/resource/Mo_csie_co","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Jay_2007_The_World_Tours_Live_Performance"
"http://hu.dbpedia.org/resource/On_the_Run","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Jay_2007_The_World_Tours_Live_Performance"
"http://hu.wikipedia.org/wiki/Jay_2007_The_World_Tours_Live_Performance","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Jay_2007_The_World_Tours_Live_Performance"
