"subject","predicate","object"
"http://hu.dbpedia.org/resource/Elefántcsontpart_városai","http://www.w3.org/2000/01/rdf-schema#label","Elefántcsontpart városai"
"http://hu.dbpedia.org/resource/Elefántcsontpart_városai","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Elefántcsontpart_települései"
"http://hu.dbpedia.org/resource/Elefántcsontpart_városai","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Települések_listái_országok_szerint"
"http://hu.dbpedia.org/resource/Elefántcsontpart_városai","http://dbpedia.org/ontology/wikiPageID",175718
"http://hu.dbpedia.org/resource/Elefántcsontpart_városai","http://dbpedia.org/ontology/wikiPageRevisionID",20242573
"http://hu.dbpedia.org/resource/Elefántcsontpart_városai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Elefántcsontpart_városai","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Elefántcsontpart_városai?oldid=20242573&ns=0"
"http://hu.dbpedia.org/resource/Elefántcsontpart_városai","http://dbpedia.org/ontology/wikiPageLength",6451
"http://hu.dbpedia.org/resource/Elefántcsontpart_városai","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Elefántcsontpart_városai"
"http://hu.wikipedia.org/wiki/Elefántcsontpart_városai","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Elefántcsontpart_városai"
