"subject","predicate","object"
"http://hu.dbpedia.org/resource/Holden_Caulfield","http://www.w3.org/2000/01/rdf-schema#label","Holden Caulfield"
"http://hu.dbpedia.org/resource/Holden_Caulfield","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_irodalmi_művek_szereplői"
"http://hu.dbpedia.org/resource/Holden_Caulfield","http://dbpedia.org/ontology/wikiPageID",1276894
"http://hu.dbpedia.org/resource/Holden_Caulfield","http://dbpedia.org/ontology/wikiPageRevisionID",22830226
"http://hu.dbpedia.org/resource/Holden_Caulfield","http://dbpedia.org/ontology/wikiPageExternalLink","http://konyves.blog.hu/2015/03/19/rozsban_a_fogo"
"http://hu.dbpedia.org/resource/Holden_Caulfield","http://dbpedia.org/ontology/wikiPageExternalLink","http://terebess.hu/keletkultinfo/zabhegyezo1.html"
"http://hu.dbpedia.org/resource/Holden_Caulfield","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Idézet2"
"http://hu.dbpedia.org/resource/Holden_Caulfield","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Holden_Caulfield","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kitalált_személyek-lények_infobox"
"http://hu.dbpedia.org/resource/Holden_Caulfield","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-irod"
"http://hu.dbpedia.org/resource/Holden_Caulfield","http://hu.dbpedia.org/property/alkotó","J.D. Salinger"
"http://hu.dbpedia.org/resource/Holden_Caulfield","http://hu.dbpedia.org/property/kép","Catcher-in-the-rye-red-cover.jpg"
"http://hu.dbpedia.org/resource/Holden_Caulfield","http://hu.dbpedia.org/property/nemzet","amerikai"
"http://hu.dbpedia.org/resource/Holden_Caulfield","http://hu.dbpedia.org/property/név","Holden Caulfield"
"http://hu.dbpedia.org/resource/Holden_Caulfield","http://hu.dbpedia.org/property/jellem","lázadó tinédzser"
"http://hu.dbpedia.org/resource/Holden_Caulfield","http://hu.dbpedia.org/property/származásiHely","Amerikai Egyesült Államok"
"http://hu.dbpedia.org/resource/Holden_Caulfield","http://hu.dbpedia.org/property/beszéltNyelv","angol"
"http://hu.dbpedia.org/resource/Holden_Caulfield","http://dbpedia.org/ontology/abstract","Holden Caulfield (a lázadó tinédzser) az amerikai irodalom, egyúttal a világirodalom egyik kiemelkedő irodalmi hőse. J.D. Salinger magyarul először Zabhegyező címmel 1964-ben megjelent (Gyepes Judit által zseniálisan félrefordított) könyvének, (The Catcher in the Rye) a fő-, gyakorlatilag egyetlen szereplője. Salinger műve kiemelkedő sikert aratott az amerikai és a világpiacon, óriási népszerűséget szerzett Magyarországon is, első megjelenése idején. Holden Caulfield egy tizenhét éves korában a negyedik iskolájából is kirúgott srác. Egy meg nem értett, a társadalmi konvenciókhoz joggal nem alkalmazkodó rezignált kamaszfiú. A könyvben első személyben meséli el három napjának történetét. Bár mindent megpróbál, hogy a világgal való kapcsolata unalmasan hétköznapi, konfliktusmentes legyen, ez nem sikerül. Mindenütt hazugságba ütközik. Salinger regénye a kamaszlélek pontos, hiteles ábrázolása, a konformizmus elleni (reménytelen) lázadás maradandó szimbóluma."
"http://hu.dbpedia.org/resource/Holden_Caulfield","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Holden_Caulfield?oldid=22830226&ns=0"
"http://hu.dbpedia.org/resource/Holden_Caulfield","http://dbpedia.org/ontology/wikiPageLength",2214
"http://hu.dbpedia.org/resource/Holden_Caulfield","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Holden_Caulfield"
"http://hu.wikipedia.org/wiki/Holden_Caulfield","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Holden_Caulfield"
