"subject","predicate","object"
"http://hu.dbpedia.org/resource/Anett_Kontaveit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TennisPlayer"
"http://hu.dbpedia.org/resource/Anett_Kontaveit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Anett_Kontaveit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Anett_Kontaveit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Anett_Kontaveit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Anett_Kontaveit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Anett_Kontaveit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Anett_Kontaveit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Anett_Kontaveit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Anett_Kontaveit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Anett_Kontaveit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q10833314"
"http://hu.dbpedia.org/resource/Anett_Kontaveit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Anett_Kontaveit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Anett_Kontaveit","http://www.w3.org/2000/01/rdf-schema#label","Anett Kontaveit"
"http://hu.dbpedia.org/resource/Anett_Kontaveit","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Észt_teniszezők"
"http://hu.dbpedia.org/resource/Anett_Kontaveit","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Anett_Kontaveit","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1995-ben_született_személyek"
"http://hu.dbpedia.org/resource/Anett_Kontaveit","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Észt_nők"
"http://hu.dbpedia.org/resource/Anett_Kontaveit","http://dbpedia.org/ontology/wikiPageID",1476560
"http://hu.dbpedia.org/resource/Anett_Kontaveit","http://dbpedia.org/ontology/wikiPageRevisionID",23618282
"http://hu.dbpedia.org/resource/Anett_Kontaveit","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.coretennis.net/tennis-player/anett-kontaveit/13384/profile.html"
"http://hu.dbpedia.org/resource/Anett_Kontaveit","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Anett_Kontaveit","http://xmlns.com/foaf/0.1/name","Anett Kontaveit"
"http://hu.dbpedia.org/resource/Anett_Kontaveit","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Növekedés"
"http://hu.dbpedia.org/resource/Anett_Kontaveit","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Anett_Kontaveit","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Anett_Kontaveit","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ITF-profil"
"http://hu.dbpedia.org/resource/Anett_Kontaveit","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fed-kupa-játékos"
"http://hu.dbpedia.org/resource/Anett_Kontaveit","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:WTA-profil"
"http://hu.dbpedia.org/resource/Anett_Kontaveit","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Észtország"
"http://hu.dbpedia.org/resource/Anett_Kontaveit","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Flagicon"
"http://hu.dbpedia.org/resource/Anett_Kontaveit","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Teniszező_infobox"
"http://hu.dbpedia.org/resource/Anett_Kontaveit","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Anett_Kontaveit","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csökkenés"
"http://hu.dbpedia.org/resource/Anett_Kontaveit","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Junior_ITF-profil"
"http://hu.dbpedia.org/resource/Anett_Kontaveit","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Anett_Kontaveit","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Anett_Kontaveit","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Anett_Kontaveit","http://hu.dbpedia.org/property/kép","Kontaveit RG19  .jpg"
"http://hu.dbpedia.org/resource/Anett_Kontaveit","http://hu.dbpedia.org/property/képaláírás","Anett Kontaveit"
"http://hu.dbpedia.org/resource/Anett_Kontaveit","http://hu.dbpedia.org/property/magasság",174
"http://hu.dbpedia.org/resource/Anett_Kontaveit","http://hu.dbpedia.org/property/név","Anett Kontaveit"
"http://hu.dbpedia.org/resource/Anett_Kontaveit","http://hu.dbpedia.org/property/frissítve",2021
"http://hu.dbpedia.org/resource/Anett_Kontaveit","http://hu.dbpedia.org/property/lakóhely","Viimsi, Észtország"
"http://hu.dbpedia.org/resource/Anett_Kontaveit","http://hu.dbpedia.org/property/australianOpen","Negyeddöntő"
"http://hu.dbpedia.org/resource/Anett_Kontaveit","http://hu.dbpedia.org/property/australianOpenPárosban",2
"http://hu.dbpedia.org/resource/Anett_Kontaveit","http://hu.dbpedia.org/property/eredményekEgyesben",314
"http://hu.dbpedia.org/resource/Anett_Kontaveit","http://hu.dbpedia.org/property/eredményekPárosban",51
"http://hu.dbpedia.org/resource/Anett_Kontaveit","http://hu.dbpedia.org/property/kéz","Jobb"
"http://hu.dbpedia.org/resource/Anett_Kontaveit","http://hu.dbpedia.org/property/profiKarrierKezdete",2010
"http://hu.dbpedia.org/resource/Anett_Kontaveit","http://hu.dbpedia.org/property/rolandGarros",4
"http://hu.dbpedia.org/resource/Anett_Kontaveit","http://hu.dbpedia.org/property/rolandGarrosPárosban",3
"http://hu.dbpedia.org/resource/Anett_Kontaveit","http://hu.dbpedia.org/property/születésiVáros","Tallinn, Észtország"
"http://hu.dbpedia.org/resource/Anett_Kontaveit","http://hu.dbpedia.org/property/tornagyőzelmekEgyesben",1
"http://hu.dbpedia.org/resource/Anett_Kontaveit","http://hu.dbpedia.org/property/tornagyőzelmekPárosban",5
"http://hu.dbpedia.org/resource/Anett_Kontaveit","http://hu.dbpedia.org/property/usOpen",4
"http://hu.dbpedia.org/resource/Anett_Kontaveit","http://hu.dbpedia.org/property/usOpenPárosban",2
"http://hu.dbpedia.org/resource/Anett_Kontaveit","http://hu.dbpedia.org/property/világranglistaHelyezésEgyesben",14
"http://hu.dbpedia.org/resource/Anett_Kontaveit","http://hu.dbpedia.org/property/világranglistaHelyezésPárosban",95
"http://hu.dbpedia.org/resource/Anett_Kontaveit","http://hu.dbpedia.org/property/wimbledon",3
"http://hu.dbpedia.org/resource/Anett_Kontaveit","http://hu.dbpedia.org/property/wimbledonPárosban",2
"http://hu.dbpedia.org/resource/Anett_Kontaveit","http://dbpedia.org/ontology/abstract","Anett Kontaveit (Tallinn, 1995. december 24. –) észt hivatásos teniszezőnő. 2010 óta profi teniszjátékos. Eddig egy egyéni WTA-tornagyőzelmet aratott, emellett egyéniben 11, párosban öt ITF-tornagyőzelemmel rendelkezik. A Grand Slam-tornákon juniorként 2012-ben döntőt játszott a US Open lány egyéni versenyén. 2011-ben megnyerte a juniorok legrangosabb világversenyének számító versenyt. Felnőttként az első WTA-tornagyőzelmét 2017-ben a Ricoh Open megnyerésével szerezte. A Grand Slam-tornákon a legjobb eredményét egyéniben a 2020-as Australian Openen érte el, ahol a negyeddöntőig jutott. Párosban a legjobb eredménye a 2019-es Roland Garroson elért 3. kör. A legjobb világranglista-helyezése egyéniben a 14. hely, amelyre 2019. április 1-én került, ezzel minden idők legmagasabban rangsorolt észt teniszezője. Párosban a legjobbjaként 2020. március 2-án a 95. helyen állt. 2011 óta az észt Fed-kupa-csapat tagja."
"http://hu.dbpedia.org/resource/Anett_Kontaveit","http://dbpedia.org/ontology/plays","3. kör (2017, 2018, 2019)"
"http://hu.dbpedia.org/resource/Anett_Kontaveit","http://dbpedia.org/ontology/plays",""
"http://hu.dbpedia.org/resource/Anett_Kontaveit","http://dbpedia.org/ontology/residence","http://hu.dbpedia.org/resource/Viimsi"
"http://hu.dbpedia.org/resource/Anett_Kontaveit","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Anett_Kontaveit?oldid=23618282&ns=0"
"http://hu.dbpedia.org/resource/Anett_Kontaveit","http://dbpedia.org/ontology/wikiPageLength",19624
"http://hu.dbpedia.org/resource/Anett_Kontaveit","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Anett_Kontaveit"
"http://hu.wikipedia.org/wiki/Anett_Kontaveit","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Anett_Kontaveit"
