"subject","predicate","object"
"http://hu.dbpedia.org/resource/Number_1_(Big_Bang-album)","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Stand_Up_(Big_Bang-album)"
"http://hu.dbpedia.org/resource/Stand_Up_(Big_Bang-album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Stand_Up_(Big_Bang-album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Stand_Up_(Big_Bang-album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/Stand_Up_(Big_Bang-album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Stand_Up_(Big_Bang-album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/Stand_Up_(Big_Bang-album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/Stand_Up_(Big_Bang-album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Stand_Up_(Big_Bang-album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Stand_Up_(Big_Bang-album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Stand_Up_(Big_Bang-album)","http://www.w3.org/2000/01/rdf-schema#label","Stand Up (Big Bang-album)"
"http://hu.dbpedia.org/resource/Stand_Up_(Big_Bang-album)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fs300h"
"http://hu.dbpedia.org/resource/Stand_Up_(Big_Bang-album)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2008_középlemezei"
"http://hu.dbpedia.org/resource/Stand_Up_(Big_Bang-album)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Big_Bang-albumok"
"http://hu.dbpedia.org/resource/Stand_Up_(Big_Bang-album)","http://dbpedia.org/ontology/wikiPageID",932248
"http://hu.dbpedia.org/resource/Stand_Up_(Big_Bang-album)","http://dbpedia.org/ontology/wikiPageRevisionID",20604433
"http://hu.dbpedia.org/resource/Stand_Up_(Big_Bang-album)","http://dbpedia.org/ontology/wikiPageExternalLink","http://ygfamily.com/artist/Album.asp%3FLANGDIV=E&ATYPE=2&ARTIDX=3&Page=5&IDX=382%7Ctitle=3rd"
"http://hu.dbpedia.org/resource/Stand_Up_(Big_Bang-album)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Számlista"
"http://hu.dbpedia.org/resource/Stand_Up_(Big_Bang-album)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Stand_Up_(Big_Bang-album)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Stand_Up_(Big_Bang-album)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Stand_Up_(Big_Bang-album)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Stand_Up_(Big_Bang-album)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Big_Bang"
"http://hu.dbpedia.org/resource/Stand_Up_(Big_Bang-album)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyaros"
