"subject","predicate","object"
"http://hu.dbpedia.org/resource/Jack_Shephard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q95074"
"http://hu.dbpedia.org/resource/Jack_Shephard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FictionalCharacter"
"http://hu.dbpedia.org/resource/Jack_Shephard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Jack_Shephard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Jack_Shephard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Jack_Shephard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Jack_Shephard","http://www.w3.org/2000/01/rdf-schema#label","Jack Shephard"
"http://hu.dbpedia.org/resource/Jack_Shephard","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06xt4w"
"http://hu.dbpedia.org/resource/Jack_Shephard","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lost-szereplők"
"http://hu.dbpedia.org/resource/Jack_Shephard","http://dbpedia.org/ontology/wikiPageID",109792
"http://hu.dbpedia.org/resource/Jack_Shephard","http://dbpedia.org/ontology/wikiPageRevisionID",22914922
"http://hu.dbpedia.org/resource/Jack_Shephard","http://xmlns.com/foaf/0.1/name","Dr. Jack Shephard"
"http://hu.dbpedia.org/resource/Jack_Shephard","http://xmlns.com/foaf/0.1/name","Matthew Fox"
"http://hu.dbpedia.org/resource/Jack_Shephard","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cselekmény_vége"
"http://hu.dbpedia.org/resource/Jack_Shephard","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cselekmény"
"http://hu.dbpedia.org/resource/Jack_Shephard","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sorozatszereplő_infobox"
"http://hu.dbpedia.org/resource/Jack_Shephard","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lost"
"http://hu.dbpedia.org/resource/Jack_Shephard","http://hu.dbpedia.org/property/kép",1
"http://hu.dbpedia.org/resource/Jack_Shephard","http://hu.dbpedia.org/property/képaláírás","Jack A Nagy Túra című epizódban Rose-zal"
"http://hu.dbpedia.org/resource/Jack_Shephard","http://hu.dbpedia.org/property/név","Dr. Jack Shephard"
"http://hu.dbpedia.org/resource/Jack_Shephard","http://hu.dbpedia.org/property/sorozat","http://hu.dbpedia.org/resource/Lost_–_Eltűntek"
"http://hu.dbpedia.org/resource/Jack_Shephard","http://hu.dbpedia.org/property/data","Centrikus epizódjai"
"http://hu.dbpedia.org/resource/Jack_Shephard","http://hu.dbpedia.org/property/foglalkozás","Gerincsebész a St. Sebastian Kórházban"
"http://hu.dbpedia.org/resource/Jack_Shephard","http://hu.dbpedia.org/property/lbl","http://hu.dbpedia.org/resource/Mindenütt_jó,_de_legjobb_otthon_(Lost)"
"http://hu.dbpedia.org/resource/Jack_Shephard","http://hu.dbpedia.org/property/lbl","http://hu.dbpedia.org/resource/Exodus_(Lost)"
"http://hu.dbpedia.org/resource/Jack_Shephard","http://hu.dbpedia.org/property/lbl","http://hu.dbpedia.org/resource/Tükörországban_(Lost)"
"http://hu.dbpedia.org/resource/Jack_Shephard","http://hu.dbpedia.org/property/lbl","http://hu.dbpedia.org/resource/Két_város_története_(Lost)"
"http://hu.dbpedia.org/resource/Jack_Shephard","http://hu.dbpedia.org/property/lbl","http://hu.dbpedia.org/resource/A_vadászat_(Lost)"
"http://hu.dbpedia.org/resource/Jack_Shephard","http://hu.dbpedia.org/property/lbl","http://hu.dbpedia.org/resource/Az_élet_rendje_(Lost)"
"http://hu.dbpedia.org/resource/Jack_Shephard","http://hu.dbpedia.org/property/lbl","http://hu.dbpedia.org/resource/A_világítótorony_(Lost)"
"http://hu.dbpedia.org/resource/Jack_Shephard","http://hu.dbpedia.org/property/lbl","http://hu.dbpedia.org/resource/Tudomány_embere,_Hit_embere_(Lost)"
"http://hu.dbpedia.org/resource/Jack_Shephard","http://hu.dbpedia.org/property/lbl","http://hu.dbpedia.org/resource/Valami_jó_odahaza_(Lost)"
"http://hu.dbpedia.org/resource/Jack_Shephard","http://hu.dbpedia.org/property/lbl","http://hu.dbpedia.org/resource/Apák_bűne_(Lost)"
"http://hu.dbpedia.org/resource/Jack_Shephard","http://hu.dbpedia.org/property/lbl","http://hu.dbpedia.org/resource/Idegen_az_ismeretlenben_(Lost)"
"http://hu.dbpedia.org/resource/Jack_Shephard","http://hu.dbpedia.org/property/lbl","http://hu.dbpedia.org/resource/A_fehér_nyúl_(Lost)"
"http://hu.dbpedia.org/resource/Jack_Shephard","http://hu.dbpedia.org/property/lbl","http://hu.dbpedia.org/resource/Túlélők_(Lost)"
"http://hu.dbpedia.org/resource/Jack_Shephard","http://hu.dbpedia.org/property/elsőMegjelenés","http://hu.dbpedia.org/resource/Túlélők_(Lost)"
"http://hu.dbpedia.org/resource/Jack_Shephard","http://hu.dbpedia.org/property/színész","http://hu.dbpedia.org/resource/Matthew_Fox"
"http://hu.dbpedia.org/resource/Jack_Shephard","http://hu.dbpedia.org/property/életkor",37
"http://hu.dbpedia.org/resource/Jack_Shephard","http://hu.dbpedia.org/property/született","Los Angeles, CA, USA"
"http://hu.dbpedia.org/resource/Jack_Shephard","http://dbpedia.org/ontology/abstract","Jack Shephard egy szereplő az ABC sorozatában, a Lostban. Matthew Fox alakítja. Jack a sorozat legfontosabb karaktere. Minden évad első részében az ő „visszaemlékezéseit” láthattuk, egészen a 4. évadig. Ő volt az első karakter, akinek „előretekintések” révén megismerhettük a jövőjét."
"http://hu.dbpedia.org/resource/Jack_Shephard","http://dbpedia.org/ontology/series","http://hu.dbpedia.org/resource/Lost_–_Eltűntek"
"http://hu.dbpedia.org/resource/Jack_Shephard","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Jack_Shephard?oldid=22914922&ns=0"
"http://hu.dbpedia.org/resource/Jack_Shephard","http://dbpedia.org/ontology/wikiPageLength",25132
