"subject","predicate","object"
"http://hu.dbpedia.org/resource/Krassó_vármegye","http://www.w3.org/2000/01/rdf-schema#label","Krassó vármegye"
"http://hu.dbpedia.org/resource/Krassó_vármegye","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szent_István_vármegyéi"
"http://hu.dbpedia.org/resource/Krassó_vármegye","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Magyar_Királyság_letűnt_vármegyéi"
"http://hu.dbpedia.org/resource/Krassó_vármegye","http://dbpedia.org/ontology/wikiPageID",408167
"http://hu.dbpedia.org/resource/Krassó_vármegye","http://dbpedia.org/ontology/wikiPageRevisionID",23569046
"http://hu.dbpedia.org/resource/Krassó_vármegye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Krassó_vármegye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Krassó_vármegye","http://dbpedia.org/ontology/abstract","Krassó vármegyét Szent István király hozta létre az államalapítás és a királyi vármegyerendszer megszervezése idején Krassóvár központtal. 1881-ben egyesült Szörény vármegyével Krassó-Szörény néven. 1926-ban a román állam – Krassó-Szörény vármegye utódjának felosztásával – újonnan alakított egy Krassó nevű megyét (Judeţul Caraș), ami az 1950. évi reformmal szűnt meg."
"http://hu.dbpedia.org/resource/Krassó_vármegye","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Krassó_vármegye?oldid=23569046&ns=0"
"http://hu.dbpedia.org/resource/Krassó_vármegye","http://dbpedia.org/ontology/wikiPageLength",3137
"http://hu.dbpedia.org/resource/Krassó_vármegye","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Krassó_vármegye"
"http://hu.dbpedia.org/resource/Krassói_csata","http://dbpedia.org/ontology/territory","http://hu.dbpedia.org/resource/Krassó_vármegye"
"http://hu.wikipedia.org/wiki/Krassó_vármegye","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Krassó_vármegye"
