"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kepes_Imre","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_követei_és_nagykövetei_Argentínában"
"http://hu.dbpedia.org/resource/Semsey_Andor_(diplomata)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_követei_és_nagykövetei_Argentínában"
"http://hu.dbpedia.org/resource/Szőnyi_Ferenc_(költő)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_követei_és_nagykövetei_Argentínában"
"http://hu.dbpedia.org/resource/Kategória:Magyarország_követei_és_nagykövetei_Argentínában","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Magyarország_követei_és_nagykövetei_Argentínában","http://www.w3.org/2000/01/rdf-schema#label","Magyarország követei és nagykövetei Argentínában"
"http://hu.dbpedia.org/resource/Kategória:Magyarország_követei_és_nagykövetei_Argentínában","http://dbpedia.org/ontology/wikiPageID",1630224
"http://hu.dbpedia.org/resource/Kategória:Magyarország_követei_és_nagykövetei_Argentínában","http://dbpedia.org/ontology/wikiPageRevisionID",21295919
"http://hu.dbpedia.org/resource/Kategória:Magyarország_követei_és_nagykövetei_Argentínában","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Magyar_követek,_nagykövetek_külföldön"
"http://hu.dbpedia.org/resource/Kategória:Magyarország_követei_és_nagykövetei_Argentínában","http://www.w3.org/2004/02/skos/core#prefLabel","Magyarország követei és nagykövetei Argentínában"
"http://hu.dbpedia.org/resource/Kategória:Magyarország_követei_és_nagykövetei_Argentínában","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Magyarország_követei_és_nagykövetei_Argentínában?oldid=21295919&ns=14"
