"subject","predicate","object"
"http://hu.dbpedia.org/resource/Araki_Kae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Araki_Kae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Araki_Kae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Araki_Kae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Araki_Kae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Araki_Kae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://hu.dbpedia.org/resource/Araki_Kae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Araki_Kae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Araki_Kae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Araki_Kae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Araki_Kae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://hu.dbpedia.org/resource/Araki_Kae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Araki_Kae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Araki_Kae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Araki_Kae","http://www.w3.org/2000/01/rdf-schema#label","Araki Kae"
"http://hu.dbpedia.org/resource/Araki_Kae","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03rlhs"
"http://hu.dbpedia.org/resource/Araki_Kae","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Japán_szinkronszínészek"
"http://hu.dbpedia.org/resource/Araki_Kae","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Araki_Kae","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1966-ban_született_személyek"
"http://hu.dbpedia.org/resource/Araki_Kae","http://dbpedia.org/ontology/wikiPageID",844150
"http://hu.dbpedia.org/resource/Araki_Kae","http://dbpedia.org/ontology/wikiPageRevisionID",17030171
"http://hu.dbpedia.org/resource/Araki_Kae","http://xmlns.com/foaf/0.1/name","Araki Kae"
"http://hu.dbpedia.org/resource/Araki_Kae","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Színész_infobox"
"http://hu.dbpedia.org/resource/Araki_Kae","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Araki_Kae","http://hu.dbpedia.org/property/aktívÉvek",1993
"http://hu.dbpedia.org/resource/Araki_Kae","http://hu.dbpedia.org/property/név","Araki Kae"
"http://hu.dbpedia.org/resource/Araki_Kae","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Oszaka"
"http://hu.dbpedia.org/resource/Araki_Kae","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Japán"
"http://hu.dbpedia.org/resource/Araki_Kae","http://dbpedia.org/ontology/abstract","Abe Kae (阿部 佳恵), ismertebb művésznevén Araki Kae (荒木 香恵) japán szinkronszínésznő. Karrierjét Micuisi Kotono helyettesítésével kezdte a Sailor Moon című animében, ahol később megkapta Csibiusza szerepét. Miközben szinkronszínésznek tanult, szinkronszínész volt a mentora, akivel szoros kapcsolatot ápolt. Araki jelenleg szabadúszó."
"http://hu.dbpedia.org/resource/Araki_Kae","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Araki_Kae?oldid=17030171&ns=0"
"http://hu.dbpedia.org/resource/Araki_Kae","http://dbpedia.org/ontology/wikiPageLength",3269
"http://hu.dbpedia.org/resource/Araki_Kae","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Araki_Kae"
"http://hu.dbpedia.org/resource/Sailor_Moon_SuperS_(film)","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Araki_Kae"
"http://hu.dbpedia.org/resource/Kae_Araki","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Araki_Kae"
"http://hu.wikipedia.org/wiki/Araki_Kae","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Araki_Kae"
