"subject","predicate","object"
"http://hu.dbpedia.org/resource/Luzsány","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Luzsány","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Luzsány","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Luzsány","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Luzsány","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Luzsány","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Luzsány","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Luzsány","http://www.w3.org/2000/01/rdf-schema#label","Luzsány"
"http://hu.dbpedia.org/resource/Luzsány","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sáros_vármegye_települései"
"http://hu.dbpedia.org/resource/Luzsány","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovákia_megszűnt_települései"
"http://hu.dbpedia.org/resource/Luzsány","http://dbpedia.org/ontology/wikiPageID",54232
"http://hu.dbpedia.org/resource/Luzsány","http://dbpedia.org/ontology/wikiPageRevisionID",22358326
"http://hu.dbpedia.org/resource/Luzsány","http://dbpedia.org/ontology/wikiPageExternalLink","http://mapy.zoznam.sk/index.pl%3Fzoom=6&pos_x=-270927&pos_y=-1209420&size=full&lang=sk&sipka=1&name=%8Aari%9Ask%E9%20Lu%9Eianky%2C%20Pre%9Aov"
"http://hu.dbpedia.org/resource/Luzsány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sáros"
"http://hu.dbpedia.org/resource/Luzsány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szlovák_település_infobox"
"http://hu.dbpedia.org/resource/Luzsány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-sk"
"http://hu.dbpedia.org/resource/Luzsány","http://dbpedia.org/ontology/abstract","Luzsány (1899-ig Luzsánka, szlovákul: Šarišské Luzianky) Kajáta településrésze, korábban önálló község Szlovákiában, az Eperjesi kerület Eperjesi járásában."
"http://hu.dbpedia.org/resource/Luzsány","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Luzsány?oldid=22358326&ns=0"
"http://hu.dbpedia.org/resource/Luzsány","http://dbpedia.org/ontology/wikiPageLength",2851
"http://hu.dbpedia.org/resource/Luzsány","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Luzsány"
"http://hu.dbpedia.org/resource/Šarišské_Lužany","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Luzsány"
"http://hu.wikipedia.org/wiki/Luzsány","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Luzsány"
