"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Malawi_tavai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Malawi_tavai","http://www.w3.org/2000/01/rdf-schema#label","Malawi tavai"
"http://hu.dbpedia.org/resource/Kategória:Malawi_tavai","http://dbpedia.org/ontology/wikiPageID",766901
"http://hu.dbpedia.org/resource/Kategória:Malawi_tavai","http://dbpedia.org/ontology/wikiPageRevisionID",14579382
"http://hu.dbpedia.org/resource/Kategória:Malawi_tavai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Malawi_tavai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Malawi_vízrajza"
"http://hu.dbpedia.org/resource/Kategória:Malawi_tavai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Afrika_tavai"
"http://hu.dbpedia.org/resource/Kategória:Malawi_tavai","http://www.w3.org/2004/02/skos/core#prefLabel","Malawi tavai"
"http://hu.dbpedia.org/resource/Kategória:Malawi_tavai","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Malawi_tavai?oldid=14579382&ns=14"
"http://hu.dbpedia.org/resource/Nyasza-tó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Malawi_tavai"
