"subject","predicate","object"
"http://hu.dbpedia.org/resource/Baranya_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyarország_megyéi"
"http://hu.dbpedia.org/resource/Sablon:Magyarország_megyéi","http://dbpedia.org/ontology/wikiPageID",4957
"http://hu.dbpedia.org/resource/Sablon:Magyarország_megyéi","http://dbpedia.org/ontology/wikiPageRevisionID",22706121
"http://hu.dbpedia.org/resource/Sablon:Magyarország_megyéi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox"
"http://hu.dbpedia.org/resource/Sablon:Magyarország_megyéi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:·"
"http://hu.dbpedia.org/resource/Sablon:Magyarország_megyéi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox_sablondokumentációja"
"http://hu.dbpedia.org/resource/Sablon:Magyarország_megyéi","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Magyarország_megyéi?oldid=22706121&ns=10"
"http://hu.dbpedia.org/resource/Borsod-Abaúj-Zemplén_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyarország_megyéi"
"http://hu.dbpedia.org/resource/Budapest","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyarország_megyéi"
"http://hu.dbpedia.org/resource/Bács-Kiskun_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyarország_megyéi"
"http://hu.dbpedia.org/resource/Békés_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyarország_megyéi"
"http://hu.dbpedia.org/resource/Csongrád-Csanád_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyarország_megyéi"
"http://hu.dbpedia.org/resource/Fejér_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyarország_megyéi"
"http://hu.dbpedia.org/resource/Győr-Moson-Sopron_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyarország_megyéi"
"http://hu.dbpedia.org/resource/Hajdú-Bihar_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyarország_megyéi"
"http://hu.dbpedia.org/resource/Heves_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyarország_megyéi"
"http://hu.dbpedia.org/resource/Jász-Nagykun-Szolnok_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyarország_megyéi"
"http://hu.dbpedia.org/resource/Komárom-Esztergom_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyarország_megyéi"
"http://hu.dbpedia.org/resource/Magyarország_megyéi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyarország_megyéi"
"http://hu.dbpedia.org/resource/Nógrád_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyarország_megyéi"
"http://hu.dbpedia.org/resource/Pest_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyarország_megyéi"
"http://hu.dbpedia.org/resource/Somogy_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyarország_megyéi"
"http://hu.dbpedia.org/resource/Szabolcs-Szatmár-Bereg_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyarország_megyéi"
"http://hu.dbpedia.org/resource/Szekszárd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyarország_megyéi"
"http://hu.dbpedia.org/resource/Tolna_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyarország_megyéi"
"http://hu.dbpedia.org/resource/Vas_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyarország_megyéi"
"http://hu.dbpedia.org/resource/Veszprém_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyarország_megyéi"
"http://hu.dbpedia.org/resource/Zala_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyarország_megyéi"
