"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Indonézia_félszigetei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Indonézia_domborzata"
"http://hu.dbpedia.org/resource/Kategória:Indonézia_szigetei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Indonézia_domborzata"
"http://hu.dbpedia.org/resource/Kategória:Indonézia_domborzata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Indonézia_domborzata","http://www.w3.org/2000/01/rdf-schema#label","Indonézia domborzata"
"http://hu.dbpedia.org/resource/Kategória:Indonézia_domborzata","http://dbpedia.org/ontology/wikiPageID",761087
"http://hu.dbpedia.org/resource/Kategória:Indonézia_domborzata","http://dbpedia.org/ontology/wikiPageRevisionID",12481677
"http://hu.dbpedia.org/resource/Kategória:Indonézia_domborzata","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Indonézia_földrajza"
"http://hu.dbpedia.org/resource/Kategória:Indonézia_domborzata","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Ázsia_domborzata_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Indonézia_domborzata","http://www.w3.org/2004/02/skos/core#prefLabel","Indonézia domborzata"
"http://hu.dbpedia.org/resource/Kategória:Indonézia_domborzata","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Indonézia_domborzata?oldid=12481677&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Indonézia_hegyei,_hegységei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Indonézia_domborzata"
