"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Korona","http://www.w3.org/2000/01/rdf-schema#label","A Korona"
"http://hu.dbpedia.org/resource/A_Korona","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01_0_f"
"http://hu.dbpedia.org/resource/A_Korona","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Egyesült_Királyság_politikai_élete"
"http://hu.dbpedia.org/resource/A_Korona","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nemzetközösség"
"http://hu.dbpedia.org/resource/A_Korona","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jog"
"http://hu.dbpedia.org/resource/A_Korona","http://dbpedia.org/ontology/wikiPageID",138912
"http://hu.dbpedia.org/resource/A_Korona","http://dbpedia.org/ontology/wikiPageRevisionID",23111486
"http://hu.dbpedia.org/resource/A_Korona","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Nemzetközösség_tagjai"
"http://hu.dbpedia.org/resource/A_Korona","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/A_Korona","http://dbpedia.org/ontology/abstract","A Nemzetközösségi királyságokban a Korona metonimikus absztrakció, jogi fogalom, amely a kormányzat jogi fennhatóságát jelképezi. A koncepció természetes módon fejlődött ki a korona, mint a brit nemzetállam tulajdonát képező tárgy és az uralkodó személye, illetve személyi tulajdonai elválásával. A korona hasonló koncepciói más alkotmányos monarchiákban is léteznek, amelyekben – mint az Egyesült Királyságban – az uralkodó államfő, de a kormányzást demokratikusan választott nemzeti törvényhozás akarata irányítja. Magyarország arra példa, hogy hasonló koronaeszme akár egy köztársaságban is megőrződhet. (Jelentős eltérés, hogy a brit korona koncepciója köré számos máig érvényes közjogi vonatkozás épült, a Szent Korona mégoly fontos szerepe a magyar közgondolkodásban azonban tisztán szimbolikus természetű és nem közjogi)."
"http://hu.dbpedia.org/resource/A_Korona","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/A_Korona?oldid=23111486&ns=0"
"http://hu.dbpedia.org/resource/A_Korona","http://dbpedia.org/ontology/wikiPageLength",7551
"http://hu.dbpedia.org/resource/A_Korona","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/A_Korona"
"http://hu.dbpedia.org/resource/A_brit_Korona","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/A_Korona"
"http://hu.dbpedia.org/resource/A_brit_korona","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/A_Korona"
"http://hu.dbpedia.org/resource/A_korona","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/A_Korona"
"http://hu.dbpedia.org/resource/Brit_Korona","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/A_Korona"
"http://hu.wikipedia.org/wiki/A_Korona","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/A_Korona"
