"subject","predicate","object"
"http://hu.dbpedia.org/resource/Burundi_labdarúgó-bajnokság_(első_osztály)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Burundi_labdarúgás"
"http://hu.dbpedia.org/resource/Burundi_labdarúgó-szövetség","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Burundi_labdarúgás"
"http://hu.dbpedia.org/resource/Burundi_labdarúgó-válogatott","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Burundi_labdarúgás"
"http://hu.dbpedia.org/resource/Kategória:Burundi_labdarúgás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Burundi_labdarúgás","http://www.w3.org/2000/01/rdf-schema#label","Burundi labdarúgás"
"http://hu.dbpedia.org/resource/Kategória:Burundi_labdarúgás","http://dbpedia.org/ontology/wikiPageID",552951
"http://hu.dbpedia.org/resource/Kategória:Burundi_labdarúgás","http://dbpedia.org/ontology/wikiPageRevisionID",13324628
"http://hu.dbpedia.org/resource/Kategória:Burundi_labdarúgás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Burundi_labdarúgás","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Labdarúgás_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Burundi_labdarúgás","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Burundi_sportélete"
"http://hu.dbpedia.org/resource/Kategória:Burundi_labdarúgás","http://www.w3.org/2004/02/skos/core#prefLabel","Burundi labdarúgás"
"http://hu.dbpedia.org/resource/Kategória:Burundi_labdarúgás","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Burundi_labdarúgás?oldid=13324628&ns=14"
