"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Nap_és_a_Hold_elrablása_(film)","http://dbpedia.org/ontology/musicComposer","http://hu.dbpedia.org/resource/Antonio_Vivaldi"
"http://hu.dbpedia.org/resource/Antonio_Vivaldi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Antonio_Vivaldi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Antonio_Vivaldi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Antonio_Vivaldi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Antonio_Vivaldi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Antonio_Vivaldi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Antonio_Vivaldi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Antonio_Vivaldi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Antonio_Vivaldi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Antonio_Vivaldi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Antonio_Vivaldi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Antonio_Vivaldi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Antonio_Vivaldi","http://www.w3.org/2000/01/rdf-schema#label","Antonio Vivaldi"
"http://hu.dbpedia.org/resource/Antonio_Vivaldi","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0pth"
"http://hu.dbpedia.org/resource/Antonio_Vivaldi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_operaszerzők"
"http://hu.dbpedia.org/resource/Antonio_Vivaldi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kiemelt_cikkek"
"http://hu.dbpedia.org/resource/Antonio_Vivaldi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Barokk_zeneszerzők"
"http://hu.dbpedia.org/resource/Antonio_Vivaldi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_zeneszerzők"
"http://hu.dbpedia.org/resource/Antonio_Vivaldi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_hegedűsök"
"http://hu.dbpedia.org/resource/Antonio_Vivaldi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1741-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Antonio_Vivaldi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Velenceiek"
"http://hu.dbpedia.org/resource/Antonio_Vivaldi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_év_szócikke_2010_verseny_jelöltjei"
"http://hu.dbpedia.org/resource/Antonio_Vivaldi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:18._századi_hegedűsök"
"http://hu.dbpedia.org/resource/Antonio_Vivaldi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1678-ban_született_személyek"
"http://hu.dbpedia.org/resource/Antonio_Vivaldi","http://dbpedia.org/ontology/wikiPageID",12459
"http://hu.dbpedia.org/resource/Antonio_Vivaldi","http://dbpedia.org/ontology/wikiPageRevisionID",23794639
"http://hu.dbpedia.org/resource/Antonio_Vivaldi","http://dbpedia.org/ontology/wikiPageExternalLink","http://btf.hu/btf2011/index.php%3FVivaldi_Orlando_Furioso"
"http://hu.dbpedia.org/resource/Antonio_Vivaldi","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.google.hu/search%3Ftbs=bks%3A1&tbo=1&q=Vivaldi"
"http://hu.dbpedia.org/resource/Antonio_Vivaldi","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/in.ernet.dli.2015.169653%7Cpublisher=Le"
"http://hu.dbpedia.org/resource/Antonio_Vivaldi","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fszek.hu/konyvtaraink/kozponti_konyvtar/zenei_gyujtemeny/%3Farticle_hid=25875"
"http://hu.dbpedia.org/resource/Antonio_Vivaldi","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kodaly-debr.sulinet.hu/index.php%3Foption=com_content&task=view&id=252&Itemid=43"
"http://hu.dbpedia.org/resource/Antonio_Vivaldi","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.musicologie.org/Biographies/vivaldi_antonio.html"
"http://hu.dbpedia.org/resource/Antonio_Vivaldi","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.uquebec.ca/musique/catal/vivaldi/viva.html"
"http://hu.dbpedia.org/resource/Antonio_Vivaldi","http://dbpedia.org/ontology/wikiPageExternalLink","http://magyarnarancs.hu/zene2/nyolc_kis_kritika-67330"
"http://hu.dbpedia.org/resource/Antonio_Vivaldi","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20101014101749/http:/www.berze-nagy.sulinet.hu/stilus/barokk/4evszak.htm"
"http://hu.dbpedia.org/resource/Antonio_Vivaldi","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140810032301/http:/www.verslista.hu/zene_elemei/6szerzok_elemei/vivaldi_elemei/vivaldi.htm"
"http://hu.dbpedia.org/resource/Antonio_Vivaldi","http://xmlns.com/foaf/0.1/name","Antonio Vivaldi"
"http://hu.dbpedia.org/resource/Antonio_Vivaldi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Multi-listen_start"
"http://hu.dbpedia.org/resource/Antonio_Vivaldi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Multi-listen_end"
"http://hu.dbpedia.org/resource/Antonio_Vivaldi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Multi-listen_item"
"http://hu.dbpedia.org/resource/Antonio_Vivaldi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Antonio_Vivaldi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Antonio_Vivaldi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Antonio_Vivaldi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Velencei_Köztársaság"
"http://hu.dbpedia.org/resource/Antonio_Vivaldi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kiemelt"
"http://hu.dbpedia.org/resource/Antonio_Vivaldi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Antonio_Vivaldi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Német-római_Birodalom"
"http://hu.dbpedia.org/resource/Antonio_Vivaldi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zenész_infobox"
"http://hu.dbpedia.org/resource/Antonio_Vivaldi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vivaldi_operái"
"http://hu.dbpedia.org/resource/Antonio_Vivaldi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Antonio_Vivaldi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Antonio_Vivaldi","http://hu.dbpedia.org/property/date",2019
"http://hu.dbpedia.org/resource/Antonio_Vivaldi","http://hu.dbpedia.org/property/edition",2009
"http://hu.dbpedia.org/resource/Antonio_Vivaldi","http://hu.dbpedia.org/property/edition",1998
"http://hu.dbpedia.org/resource/Antonio_Vivaldi","http://hu.dbpedia.org/property/edition",1996
"http://hu.dbpedia.org/resource/Antonio_Vivaldi","http://hu.dbpedia.org/property/edition",1990
"http://hu.dbpedia.org/resource/Antonio_Vivaldi","http://hu.dbpedia.org/property/edition",1982
"http://hu.dbpedia.org/resource/Antonio_Vivaldi","http://hu.dbpedia.org/property/edition",1973
"http://hu.dbpedia.org/resource/Antonio_Vivaldi","http://hu.dbpedia.org/property/edition",1955
"http://hu.dbpedia.org/resource/Antonio_Vivaldi","http://hu.dbpedia.org/property/filename","Vivaldi - Credo - 2. Et Incarnatus Est.ogg"
"http://hu.dbpedia.org/resource/Antonio_Vivaldi","http://hu.dbpedia.org/property/filename",12
"http://hu.dbpedia.org/resource/Antonio_Vivaldi","http://hu.dbpedia.org/property/filename",8
"http://hu.dbpedia.org/resource/Antonio_Vivaldi","http://hu.dbpedia.org/property/filename",9
"http://hu.dbpedia.org/resource/Antonio_Vivaldi","http://hu.dbpedia.org/property/filename",10
"http://hu.dbpedia.org/resource/Antonio_Vivaldi","http://hu.dbpedia.org/property/filename",11
"http://hu.dbpedia.org/resource/Antonio_Vivaldi","http://hu.dbpedia.org/property/filename",4
"http://hu.dbpedia.org/resource/Antonio_Vivaldi","http://hu.dbpedia.org/property/filename",5
"http://hu.dbpedia.org/resource/Antonio_Vivaldi","http://hu.dbpedia.org/property/filename",6
"http://hu.dbpedia.org/resource/Antonio_Vivaldi","http://hu.dbpedia.org/property/filename",7
"http://hu.dbpedia.org/resource/Antonio_Vivaldi","http://hu.dbpedia.org/property/filename",1
"http://hu.dbpedia.org/resource/Antonio_Vivaldi","http://hu.dbpedia.org/property/filename",2
"http://hu.dbpedia.org/resource/Antonio_Vivaldi","http://hu.dbpedia.org/property/filename",3
"http://hu.dbpedia.org/resource/Antonio_Vivaldi","http://hu.dbpedia.org/property/filename","Vivaldi - Cello Concerto Gmaj - 2. Largo.ogg"
"http://hu.dbpedia.org/resource/Antonio_Vivaldi","http://hu.dbpedia.org/property/filename","Vivaldi - Cello Concerto Gmaj - 3. Allegro.ogg"
"http://hu.dbpedia.org/resource/Antonio_Vivaldi","http://hu.dbpedia.org/property/filename","Vivaldi - Motet for Soprano and Orchestra - 3. Allegro.ogg"
"http://hu.dbpedia.org/resource/Antonio_Vivaldi","http://hu.dbpedia.org/property/filename","Vivaldi - Credo - 3. Crucifixus.ogg"
