"subject","predicate","object"
"http://hu.dbpedia.org/resource/Nyugati-afrikai_csimpánz","http://www.w3.org/2000/01/rdf-schema#label","Nyugati-afrikai csimpánz"
"http://hu.dbpedia.org/resource/Nyugati-afrikai_csimpánz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Emlősalfajok"
"http://hu.dbpedia.org/resource/Nyugati-afrikai_csimpánz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Emberfélék"
"http://hu.dbpedia.org/resource/Nyugati-afrikai_csimpánz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Afrika_emlősei"
"http://hu.dbpedia.org/resource/Nyugati-afrikai_csimpánz","http://dbpedia.org/ontology/wikiPageID",1401709
"http://hu.dbpedia.org/resource/Nyugati-afrikai_csimpánz","http://dbpedia.org/ontology/wikiPageRevisionID",20643407
"http://hu.dbpedia.org/resource/Nyugati-afrikai_csimpánz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Nyugati-afrikai_csimpánz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Nyugati-afrikai_csimpánz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Nyugati-afrikai_csimpánz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Nyugati-afrikai_csimpánz","http://hu.dbpedia.org/property/name","Nyugati-afrikai csimpánz"
"http://hu.dbpedia.org/resource/Nyugati-afrikai_csimpánz","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Emlősök"
"http://hu.dbpedia.org/resource/Nyugati-afrikai_csimpánz","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Emberfélék"
"http://hu.dbpedia.org/resource/Nyugati-afrikai_csimpánz","http://hu.dbpedia.org/property/infraclassis","http://hu.dbpedia.org/resource/Méhlepényesek"
"http://hu.dbpedia.org/resource/Nyugati-afrikai_csimpánz","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Főemlősök"
"http://hu.dbpedia.org/resource/Nyugati-afrikai_csimpánz","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Nyugati-afrikai_csimpánz","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Nyugati-afrikai_csimpánz","http://hu.dbpedia.org/property/subclassis","http://hu.dbpedia.org/resource/Elevenszülő_emlősök"
"http://hu.dbpedia.org/resource/Nyugati-afrikai_csimpánz","http://hu.dbpedia.org/property/superordo","Euarchontoglires"
"http://hu.dbpedia.org/resource/Nyugati-afrikai_csimpánz","http://hu.dbpedia.org/property/wikicommonscat","Pan troglodytes verus"
"http://hu.dbpedia.org/resource/Nyugati-afrikai_csimpánz","http://hu.dbpedia.org/property/wikispecies","Pan troglodytes verus"
"http://hu.dbpedia.org/resource/Nyugati-afrikai_csimpánz","http://hu.dbpedia.org/property/genus","http://hu.dbpedia.org/resource/Csimpánz"
"http://hu.dbpedia.org/resource/Nyugati-afrikai_csimpánz","http://hu.dbpedia.org/property/infraordo","http://hu.dbpedia.org/resource/Majomalkatúak"
"http://hu.dbpedia.org/resource/Nyugati-afrikai_csimpánz","http://hu.dbpedia.org/property/rangeMap","Pan troglodytes verus area.png"
"http://hu.dbpedia.org/resource/Nyugati-afrikai_csimpánz","http://hu.dbpedia.org/property/species","http://hu.dbpedia.org/resource/Közönséges_csimpánz"
"http://hu.dbpedia.org/resource/Nyugati-afrikai_csimpánz","http://hu.dbpedia.org/property/status","CR"
"http://hu.dbpedia.org/resource/Nyugati-afrikai_csimpánz","http://hu.dbpedia.org/property/subordo","http://hu.dbpedia.org/resource/Orrtükör_nélküliek"
"http://hu.dbpedia.org/resource/Nyugati-afrikai_csimpánz","http://hu.dbpedia.org/property/subspecies","P. t. verus"
"http://hu.dbpedia.org/resource/Nyugati-afrikai_csimpánz","http://hu.dbpedia.org/property/superfamilia","http://hu.dbpedia.org/resource/Emberszerűek"
"http://hu.dbpedia.org/resource/Nyugati-afrikai_csimpánz","http://hu.dbpedia.org/property/tribus","Hominini"
"http://hu.dbpedia.org/resource/Nyugati-afrikai_csimpánz","http://hu.dbpedia.org/property/trinomial","Pan troglodytes verus"
"http://hu.dbpedia.org/resource/Nyugati-afrikai_csimpánz","http://hu.dbpedia.org/property/trinomialAuthority","Schwarz, 1934"
"http://hu.dbpedia.org/resource/Nyugati-afrikai_csimpánz","http://dbpedia.org/ontology/abstract","A nyugati-afrikai csimpánz (Pan troglodytes verus) a közönséges csimpánz egy alfaja. Nyugat-Afrikában él, főleg Elefántcsontparton és Guineában, de vannak populációi a környező országokban is."
"http://hu.dbpedia.org/resource/Nyugati-afrikai_csimpánz","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Nyugati-afrikai_csimpánz?oldid=20643407&ns=0"
"http://hu.dbpedia.org/resource/Nyugati-afrikai_csimpánz","http://dbpedia.org/ontology/wikiPageLength",5866
"http://hu.dbpedia.org/resource/Nyugati-afrikai_csimpánz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Nyugati-afrikai_csimpánz"
"http://hu.wikipedia.org/wiki/Nyugati-afrikai_csimpánz","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Nyugati-afrikai_csimpánz"
