"subject","predicate","object"
"http://hu.dbpedia.org/resource/Aszo_(vulkán)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Mountain"
"http://hu.dbpedia.org/resource/Aszo_(vulkán)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8502"
"http://hu.dbpedia.org/resource/Aszo_(vulkán)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Aszo_(vulkán)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Aszo_(vulkán)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://hu.dbpedia.org/resource/Aszo_(vulkán)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Aszo_(vulkán)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mountain"
"http://hu.dbpedia.org/resource/Aszo_(vulkán)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Aszo_(vulkán)","http://www.w3.org/2000/01/rdf-schema#label","Aszo (vulkán)"
"http://hu.dbpedia.org/resource/Aszo_(vulkán)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03t72m"
"http://hu.dbpedia.org/resource/Aszo_(vulkán)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ázsia_vulkánjai"
"http://hu.dbpedia.org/resource/Aszo_(vulkán)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kumamoto_prefektúra"
"http://hu.dbpedia.org/resource/Aszo_(vulkán)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Aktív_vulkánok"
"http://hu.dbpedia.org/resource/Aszo_(vulkán)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Japán_hegyei,_hegységei"
"http://hu.dbpedia.org/resource/Aszo_(vulkán)","http://dbpedia.org/ontology/wikiPageID",1081643
"http://hu.dbpedia.org/resource/Aszo_(vulkán)","http://dbpedia.org/ontology/wikiPageRevisionID",20709901
"http://hu.dbpedia.org/resource/Aszo_(vulkán)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120702221811/http:/www.seisvol.kishou.go.jp/fukuoka/eng/503/503-eng.htm"
"http://hu.dbpedia.org/resource/Aszo_(vulkán)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130126151150/http:/www.bebte.hu/vulkanok/aszo.htm"
"http://hu.dbpedia.org/resource/Aszo_(vulkán)","http://dbpedia.org/ontology/wikiPageExternalLink","http://tuzhanyo.blogspot.hu/2011/05/kitores-keszulodik-vilag-legnagyobb.html"
"http://hu.dbpedia.org/resource/Aszo_(vulkán)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.volcano.si.edu/volcano.cfm%3Fvn=282110"
