"subject","predicate","object"
"http://hu.dbpedia.org/resource/Into_the_West","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Into_the_West","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Song"
"http://hu.dbpedia.org/resource/Into_the_West","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Into_the_West","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicRecording"
"http://hu.dbpedia.org/resource/Into_the_West","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Into_the_West","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Into_the_West","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Into_the_West","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Into_the_West","http://www.w3.org/2000/01/rdf-schema#label","Into the West"
"http://hu.dbpedia.org/resource/Into_the_West","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04hn8l"
"http://hu.dbpedia.org/resource/Into_the_West","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dalok"
"http://hu.dbpedia.org/resource/Into_the_West","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Gyűrűk_Ura_filmtrilógia"
"http://hu.dbpedia.org/resource/Into_the_West","http://dbpedia.org/ontology/wikiPageID",133573
"http://hu.dbpedia.org/resource/Into_the_West","http://dbpedia.org/ontology/wikiPageRevisionID",21938038
"http://hu.dbpedia.org/resource/Into_the_West","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Into_the_West","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Into_the_West","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Utódlás_doboz"
"http://hu.dbpedia.org/resource/Into_the_West","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Dobozkezdet"
"http://hu.dbpedia.org/resource/Into_the_West","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Dobozvég"
"http://hu.dbpedia.org/resource/Into_the_West","http://hu.dbpedia.org/property/albumon","http://hu.dbpedia.org/resource/A_Gyűrűk_Ura_filmtrilógia_zenéje"
"http://hu.dbpedia.org/resource/Into_the_West","http://hu.dbpedia.org/property/albumonNévelő","az"
"http://hu.dbpedia.org/resource/Into_the_West","http://hu.dbpedia.org/property/cím","http://hu.dbpedia.org/resource/Oscar-díj_a_legjobb_eredeti_dalnak"
"http://hu.dbpedia.org/resource/Into_the_West","http://hu.dbpedia.org/property/cím","Into the West"
"http://hu.dbpedia.org/resource/Into_the_West","http://hu.dbpedia.org/property/cím","http://hu.dbpedia.org/resource/Oscar-díj"
"http://hu.dbpedia.org/resource/Into_the_West","http://hu.dbpedia.org/property/előadó","Annie Lennox"
"http://hu.dbpedia.org/resource/Into_the_West","http://hu.dbpedia.org/property/előd","a 8 mérföldből"
"http://hu.dbpedia.org/resource/Into_the_West","http://hu.dbpedia.org/property/előd","„Lose Yourself”"
"http://hu.dbpedia.org/resource/Into_the_West","http://hu.dbpedia.org/property/előd",2002
"http://hu.dbpedia.org/resource/Into_the_West","http://hu.dbpedia.org/property/felvételek",2003
"http://hu.dbpedia.org/resource/Into_the_West","http://hu.dbpedia.org/property/hossz","347.0"
"http://hu.dbpedia.org/resource/Into_the_West","http://hu.dbpedia.org/property/kiadó","WMG Soundtracks"
"http://hu.dbpedia.org/resource/Into_the_West","http://hu.dbpedia.org/property/megjelent",2003
"http://hu.dbpedia.org/resource/Into_the_West","http://hu.dbpedia.org/property/producer","Peter Jackson"
"http://hu.dbpedia.org/resource/Into_the_West","http://hu.dbpedia.org/property/producer","Paul Broucek"
"http://hu.dbpedia.org/resource/Into_the_West","http://hu.dbpedia.org/property/producer","Danny Bramson"
"http://hu.dbpedia.org/resource/Into_the_West","http://hu.dbpedia.org/property/producer","Fran Walsh"
"http://hu.dbpedia.org/resource/Into_the_West","http://hu.dbpedia.org/property/sorszám",19
"http://hu.dbpedia.org/resource/Into_the_West","http://hu.dbpedia.org/property/stílus","Soundtrack"
"http://hu.dbpedia.org/resource/Into_the_West","http://hu.dbpedia.org/property/stílus","Vokális"
"http://hu.dbpedia.org/resource/Into_the_West","http://hu.dbpedia.org/property/szerző","http://hu.dbpedia.org/resource/Annie_Lennox"
"http://hu.dbpedia.org/resource/Into_the_West","http://hu.dbpedia.org/property/szerző","http://hu.dbpedia.org/resource/Fran_Walsh"
