"subject","predicate","object"
"http://hu.dbpedia.org/resource/Vugrovec_Donji","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Vugrovec_Donji","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Vugrovec_Donji","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Vugrovec_Donji","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Vugrovec_Donji","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Vugrovec_Donji","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Vugrovec_Donji","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Vugrovec_Donji","http://www.w3.org/2000/01/rdf-schema#label","Vugrovec Donji"
"http://hu.dbpedia.org/resource/Vugrovec_Donji","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zágráb"
"http://hu.dbpedia.org/resource/Vugrovec_Donji","http://dbpedia.org/ontology/wikiPageID",1715605
"http://hu.dbpedia.org/resource/Vugrovec_Donji","http://dbpedia.org/ontology/wikiPageRevisionID",23872527
"http://hu.dbpedia.org/resource/Vugrovec_Donji","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.hps.hr/info/planinarske-kuce/planinarski-dom-vugrovec"
"http://hu.dbpedia.org/resource/Vugrovec_Donji","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.zafaz.hr/kudovi/KUD_Dragutin_Domjanic_Vugrovec/kud.php"
"http://hu.dbpedia.org/resource/Vugrovec_Donji","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.zgportal.com/o-zagrebu/povijest-zagrebackih-naselja/vugrovec"
"http://hu.dbpedia.org/resource/Vugrovec_Donji","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.zagreb.hr/gradska-cetvrt-sesvete/163"
"http://hu.dbpedia.org/resource/Vugrovec_Donji","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.zupa-vugrovec.com"
"http://hu.dbpedia.org/resource/Vugrovec_Donji","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.glas-koncila.hr/kapela-sv-mihaela-u-vugrovcu"
"http://hu.dbpedia.org/resource/Vugrovec_Donji","http://dbpedia.org/ontology/wikiPageExternalLink","http://os-vugrovec-kasina.skole.hr/skola/povijest"
"http://hu.dbpedia.org/resource/Vugrovec_Donji","http://xmlns.com/foaf/0.1/name","Vugrovec Donji"
"http://hu.dbpedia.org/resource/Vugrovec_Donji","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Vugrovec_Donji","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Vugrovec_Donji","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zágráb_város_közigazgatása"
"http://hu.dbpedia.org/resource/Vugrovec_Donji","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hr"
"http://hu.dbpedia.org/resource/Vugrovec_Donji","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Horvát_település_infobox"
"http://hu.dbpedia.org/resource/Vugrovec_Donji","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Vugrovec_Donji","http://hu.dbpedia.org/property/hosszúságiFok",16
"http://hu.dbpedia.org/resource/Vugrovec_Donji","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",30
"http://hu.dbpedia.org/resource/Vugrovec_Donji","http://hu.dbpedia.org/property/hosszúságiÍvperc",6
"http://hu.dbpedia.org/resource/Vugrovec_Donji","http://hu.dbpedia.org/property/név","Vugrovec Donji"
"http://hu.dbpedia.org/resource/Vugrovec_Donji","http://hu.dbpedia.org/property/szélességiFok",45
"http://hu.dbpedia.org/resource/Vugrovec_Donji","http://hu.dbpedia.org/property/szélességiÍvmásodperc",50
"http://hu.dbpedia.org/resource/Vugrovec_Donji","http://hu.dbpedia.org/property/szélességiÍvperc",52
"http://hu.dbpedia.org/resource/Vugrovec_Donji","http://hu.dbpedia.org/property/szövegPozíciója","left"
"http://hu.dbpedia.org/resource/Vugrovec_Donji","http://hu.dbpedia.org/property/terület",0.49
"http://hu.dbpedia.org/resource/Vugrovec_Donji","http://hu.dbpedia.org/property/megye","Zágráb főváros"
"http://hu.dbpedia.org/resource/Vugrovec_Donji","http://hu.dbpedia.org/property/irányítószám",10360
"http://hu.dbpedia.org/resource/Vugrovec_Donji","http://hu.dbpedia.org/property/rang","falu"
"http://hu.dbpedia.org/resource/Vugrovec_Donji","http://hu.dbpedia.org/property/körzethívószám","+385 01"
"http://hu.dbpedia.org/resource/Vugrovec_Donji","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",167
"http://hu.dbpedia.org/resource/Vugrovec_Donji","http://hu.dbpedia.org/property/község","Szeszvete"
"http://hu.dbpedia.org/resource/Vugrovec_Donji","http://dbpedia.org/ontology/abstract","Vugrovec Donji település Horvátországban, Zágráb főváros Szeszvete városnegyedében. Közigazgatásilag a fővároshoz tartozik."
"http://hu.dbpedia.org/resource/Vugrovec_Donji","http://dbpedia.org/ontology/areaCode","+385 01"
