"subject","predicate","object"
"http://hu.dbpedia.org/resource/Michael_Hager","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Michael_Hager","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Michael_Hager","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Michael_Hager","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Michael_Hager","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Michael_Hager","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Michael_Hager","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Michael_Hager","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Michael_Hager","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Michael_Hager","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Michael_Hager","http://www.w3.org/2000/01/rdf-schema#label","Michael Hager"
"http://hu.dbpedia.org/resource/Michael_Hager","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Bécs"
"http://hu.dbpedia.org/resource/Michael_Hager","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Erdélyi_szász_orvosok"
"http://hu.dbpedia.org/resource/Michael_Hager","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1795-ben_született_személyek"
"http://hu.dbpedia.org/resource/Michael_Hager","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1866-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Michael_Hager","http://dbpedia.org/ontology/wikiPageID",182202
"http://hu.dbpedia.org/resource/Michael_Hager","http://dbpedia.org/ontology/wikiPageRevisionID",20283510
"http://hu.dbpedia.org/resource/Michael_Hager","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Michael_Hager","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szinnyei"
"http://hu.dbpedia.org/resource/Michael_Hager","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Michael_Hager","http://hu.dbpedia.org/property/név","Michael Hager"
"http://hu.dbpedia.org/resource/Michael_Hager","http://hu.dbpedia.org/property/születésiDátum",1795
"http://hu.dbpedia.org/resource/Michael_Hager","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Nagyszeben"
"http://hu.dbpedia.org/resource/Michael_Hager","http://hu.dbpedia.org/property/halálDátuma","--11-24"
"http://hu.dbpedia.org/resource/Michael_Hager","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Bécs"
"http://hu.dbpedia.org/resource/Michael_Hager","http://hu.dbpedia.org/property/szakma","http://hu.dbpedia.org/resource/Pedagógus"
"http://hu.dbpedia.org/resource/Michael_Hager","http://hu.dbpedia.org/property/szakma","http://hu.dbpedia.org/resource/Orvos"
"http://hu.dbpedia.org/resource/Michael_Hager","http://dbpedia.org/ontology/abstract","Michael Hager (Nagyszeben, 1795 – Bécs, 1866. november 24.) orvosdoktor, tábori törzsorvos és tanár."
"http://hu.dbpedia.org/resource/Michael_Hager","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Pedagógus"
"http://hu.dbpedia.org/resource/Michael_Hager","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Orvos"
"http://hu.dbpedia.org/resource/Michael_Hager","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Michael_Hager?oldid=20283510&ns=0"
"http://hu.dbpedia.org/resource/Michael_Hager","http://dbpedia.org/ontology/wikiPageLength",1937
"http://hu.dbpedia.org/resource/Michael_Hager","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Michael_Hager"
"http://hu.wikipedia.org/wiki/Michael_Hager","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Michael_Hager"
"http://hu.dbpedia.org/resource/Hager_Mihály","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Michael_Hager"
