"subject","predicate","object"
"http://hu.dbpedia.org/resource/I._László_magyar_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_nagyváradi_székesegyházban_eltemetett_személyek"
"http://hu.dbpedia.org/resource/II._István_magyar_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_nagyváradi_székesegyházban_eltemetett_személyek"
"http://hu.dbpedia.org/resource/Luxemburgi_Beatrix_magyar_királyné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_nagyváradi_székesegyházban_eltemetett_személyek"
"http://hu.dbpedia.org/resource/Mária_magyar_királynő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_nagyváradi_székesegyházban_eltemetett_személyek"
"http://hu.dbpedia.org/resource/Zsigmond_magyar_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_nagyváradi_székesegyházban_eltemetett_személyek"
"http://hu.dbpedia.org/resource/Kategória:A_nagyváradi_székesegyházban_eltemetett_személyek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:A_nagyváradi_székesegyházban_eltemetett_személyek","http://www.w3.org/2000/01/rdf-schema#label","A nagyváradi székesegyházban eltemetett személyek"
"http://hu.dbpedia.org/resource/Kategória:A_nagyváradi_székesegyházban_eltemetett_személyek","http://dbpedia.org/ontology/wikiPageID",1038581
"http://hu.dbpedia.org/resource/Kategória:A_nagyváradi_székesegyházban_eltemetett_személyek","http://dbpedia.org/ontology/wikiPageRevisionID",22941969
"http://hu.dbpedia.org/resource/Kategória:A_nagyváradi_székesegyházban_eltemetett_személyek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Nagyváradi_római_katolikus_egyházmegye"
"http://hu.dbpedia.org/resource/Kategória:A_nagyváradi_székesegyházban_eltemetett_személyek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Nevezetes_halottak_listái"
"http://hu.dbpedia.org/resource/Kategória:A_nagyváradi_székesegyházban_eltemetett_személyek","http://www.w3.org/2004/02/skos/core#prefLabel","A nagyváradi székesegyházban eltemetett személyek"
"http://hu.dbpedia.org/resource/Kategória:A_nagyváradi_székesegyházban_eltemetett_személyek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:A_nagyváradi_székesegyházban_eltemetett_személyek?oldid=22941969&ns=14"
