"subject","predicate","object"
"http://hu.dbpedia.org/resource/Zsarnócai_járás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Zsarnócai_járás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Zsarnócai_járás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Zsarnócai_járás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Zsarnócai_járás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Zsarnócai_járás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Zsarnócai_járás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Zsarnócai_járás","http://www.w3.org/2000/01/rdf-schema#label","Zsarnócai járás"
"http://hu.dbpedia.org/resource/Zsarnócai_járás","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0d7pw_"
"http://hu.dbpedia.org/resource/Zsarnócai_járás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Besztercebányai_kerület"
"http://hu.dbpedia.org/resource/Zsarnócai_járás","http://dbpedia.org/ontology/wikiPageID",12079
"http://hu.dbpedia.org/resource/Zsarnócai_járás","http://dbpedia.org/ontology/wikiPageRevisionID",23798983
"http://hu.dbpedia.org/resource/Zsarnócai_járás","http://xmlns.com/foaf/0.1/name","Zsarnócai járás"
"http://hu.dbpedia.org/resource/Zsarnócai_járás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Zsarnócai_járás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Zsarnócai_járás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szlovák_település_infobox"
"http://hu.dbpedia.org/resource/Zsarnócai_járás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Zsarnócai_járás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Zsarnócai_járás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Besztercebányai_kerület"
"http://hu.dbpedia.org/resource/Zsarnócai_járás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Zsarnócai_járás","http://hu.dbpedia.org/property/author","Pavol Korec és társai"
"http://hu.dbpedia.org/resource/Zsarnócai_járás","http://hu.dbpedia.org/property/isbn",80
"http://hu.dbpedia.org/resource/Zsarnócai_járás","http://hu.dbpedia.org/property/language","szlovák"
"http://hu.dbpedia.org/resource/Zsarnócai_járás","http://hu.dbpedia.org/property/location","Bratislava"
"http://hu.dbpedia.org/resource/Zsarnócai_járás","http://hu.dbpedia.org/property/név","Zsarnócai járás"
"http://hu.dbpedia.org/resource/Zsarnócai_járás","http://hu.dbpedia.org/property/publisher","Q111"
"http://hu.dbpedia.org/resource/Zsarnócai_járás","http://hu.dbpedia.org/property/title","Kraje a okresy Slovenska – Nové administratívne členenie"
"http://hu.dbpedia.org/resource/Zsarnócai_járás","http://hu.dbpedia.org/property/year",1997
"http://hu.dbpedia.org/resource/Zsarnócai_járás","http://hu.dbpedia.org/property/helyiNév","Okres Žarnovica"
"http://hu.dbpedia.org/resource/Zsarnócai_járás","http://dbpedia.org/ontology/abstract","A Zsarnócai járás (Okres Žarnovica) Szlovákia Besztercebányai kerületének közigazgatási egysége. Területe 426 km², lakosainak száma 27 634 (2001), székhelye Zsarnóca (Žarnovica). A Zsarnócai járás Szlovákia közigazgatási beosztásának 1996-os átszervezésekor jött létre. Zsarnóca korábban soha nem töltött be közigazgatási központi szerepkört, viszont e járás elődjének tekinthető az 1923 és 1960 között hasonló területen fennállott Újbányai járás, melynek egykori székhelye, Újbánya is ide tartozik."
"http://hu.dbpedia.org/resource/Zsarnócai_járás","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Zsarnócai_járás?oldid=23798983&ns=0"
"http://hu.dbpedia.org/resource/Zsarnócai_járás","http://dbpedia.org/ontology/wikiPageLength",1780
"http://hu.dbpedia.org/resource/Zsarnócai_járás","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Zsarnócai_járás"
"http://hu.wikipedia.org/wiki/Zsarnócai_járás","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Zsarnócai_járás"
