"subject","predicate","object"
"http://hu.dbpedia.org/resource/Flórián_Mária","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Flórián_Mária","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Flórián_Mária","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Flórián_Mária","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Flórián_Mária","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Flórián_Mária","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Flórián_Mária","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Flórián_Mária","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Flórián_Mária","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Flórián_Mária","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Flórián_Mária","http://www.w3.org/2000/01/rdf-schema#label","Flórián Mária"
"http://hu.dbpedia.org/resource/Flórián_Mária","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_néprajzkutatók"
"http://hu.dbpedia.org/resource/Flórián_Mária","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Györffy_István-emlékérmesek"
"http://hu.dbpedia.org/resource/Flórián_Mária","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapesten_született_személyek"
"http://hu.dbpedia.org/resource/Flórián_Mária","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_muzeológusok"
"http://hu.dbpedia.org/resource/Flórián_Mária","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1940-ben_született_személyek"
"http://hu.dbpedia.org/resource/Flórián_Mária","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Flórián_Mária","http://dbpedia.org/ontology/wikiPageID",481047
"http://hu.dbpedia.org/resource/Flórián_Mária","http://dbpedia.org/ontology/wikiPageRevisionID",23072609
"http://hu.dbpedia.org/resource/Flórián_Mária","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.etnologia.mta.hu/index.php/hu/tudmunk/103-florian-maria"
"http://hu.dbpedia.org/resource/Flórián_Mária","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő"
"http://hu.dbpedia.org/resource/Flórián_Mária","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Flórián_Mária","http://hu.dbpedia.org/property/név","Flórián Mária"
"http://hu.dbpedia.org/resource/Flórián_Mária","http://hu.dbpedia.org/property/születésiDátum",1940
"http://hu.dbpedia.org/resource/Flórián_Mária","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Flórián_Mária","http://dbpedia.org/ontology/abstract","Flórián Mária (Budapest, 1940. április 23.) magyar etnográfus és muzeológus."
"http://hu.dbpedia.org/resource/Flórián_Mária","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Flórián_Mária?oldid=23072609&ns=0"
"http://hu.dbpedia.org/resource/Flórián_Mária","http://dbpedia.org/ontology/wikiPageLength",2729
"http://hu.dbpedia.org/resource/Flórián_Mária","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Flórián_Mária"
"http://hu.wikipedia.org/wiki/Flórián_Mária","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Flórián_Mária"
