"subject","predicate","object"
"http://hu.dbpedia.org/resource/Be_True_to_Your_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Be_True_to_Your_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Be_True_to_Your_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://hu.dbpedia.org/resource/Be_True_to_Your_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Be_True_to_Your_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Be_True_to_Your_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Be_True_to_Your_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://hu.dbpedia.org/resource/Be_True_to_Your_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Be_True_to_Your_School","http://www.w3.org/2000/01/rdf-schema#label","Be True to Your School"
"http://hu.dbpedia.org/resource/Be_True_to_Your_School","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0c0gym"
"http://hu.dbpedia.org/resource/Be_True_to_Your_School","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Beach_Boys-dalok"
"http://hu.dbpedia.org/resource/Be_True_to_Your_School","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Popdalok"
"http://hu.dbpedia.org/resource/Be_True_to_Your_School","http://dbpedia.org/ontology/wikiPageID",129752
"http://hu.dbpedia.org/resource/Be_True_to_Your_School","http://dbpedia.org/ontology/wikiPageRevisionID",21843341
"http://hu.dbpedia.org/resource/Be_True_to_Your_School","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Be_True_to_Your_School","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Youtube"
"http://hu.dbpedia.org/resource/Be_True_to_Your_School","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Be_True_to_Your_School","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Be_True_to_Your_School","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Be_True_to_Your_School","http://hu.dbpedia.org/property/albumon","http://hu.dbpedia.org/resource/Little_Deuce_Coupe"
"http://hu.dbpedia.org/resource/Be_True_to_Your_School","http://hu.dbpedia.org/property/cím","Be True To Your School"
"http://hu.dbpedia.org/resource/Be_True_to_Your_School","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/The_Beach_Boys"
"http://hu.dbpedia.org/resource/Be_True_to_Your_School","http://hu.dbpedia.org/property/előző","Surfer Girl/Little Deuce Coupe"
"http://hu.dbpedia.org/resource/Be_True_to_Your_School","http://hu.dbpedia.org/property/előző",""
"http://hu.dbpedia.org/resource/Be_True_to_Your_School","http://hu.dbpedia.org/property/felvételek","Western Recorders, Hollywood, 1963. szeptember"
"http://hu.dbpedia.org/resource/Be_True_to_Your_School","http://hu.dbpedia.org/property/formátum","http://hu.dbpedia.org/resource/Kislemez"
"http://hu.dbpedia.org/resource/Be_True_to_Your_School","http://hu.dbpedia.org/property/hossz","126.0"
"http://hu.dbpedia.org/resource/Be_True_to_Your_School","http://hu.dbpedia.org/property/jelenlegi",""
"http://hu.dbpedia.org/resource/Be_True_to_Your_School","http://hu.dbpedia.org/property/jelenlegi","Be True To Your School/In My Room"
"http://hu.dbpedia.org/resource/Be_True_to_Your_School","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Capitol_Records"
"http://hu.dbpedia.org/resource/Be_True_to_Your_School","http://hu.dbpedia.org/property/következő","Little Saint Nick/The Lord's Prayer"
"http://hu.dbpedia.org/resource/Be_True_to_Your_School","http://hu.dbpedia.org/property/következő",""
"http://hu.dbpedia.org/resource/Be_True_to_Your_School","http://hu.dbpedia.org/property/megjelent",1963
"http://hu.dbpedia.org/resource/Be_True_to_Your_School","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Brian_Wilson"
"http://hu.dbpedia.org/resource/Be_True_to_Your_School","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Popzene"
"http://hu.dbpedia.org/resource/Be_True_to_Your_School","http://hu.dbpedia.org/property/szerző","http://hu.dbpedia.org/resource/Mike_Love"
"http://hu.dbpedia.org/resource/Be_True_to_Your_School","http://hu.dbpedia.org/property/szerző","http://hu.dbpedia.org/resource/Brian_Wilson"
"http://hu.dbpedia.org/resource/Be_True_to_Your_School","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Kislemez"
"http://hu.dbpedia.org/resource/Be_True_to_Your_School","http://hu.dbpedia.org/property/helyezések","* #6"
"http://hu.dbpedia.org/resource/Be_True_to_Your_School","http://dbpedia.org/ontology/abstract","A Be True To Your School a Beach Boys dala, Brian Wilson és Mike Love szerzeménye, 1963. szeptember 2-án jelent meg a Little Deuce Coupe nagylemezen. A Beach Boys két változatban rögzítette a számot. A nagylemezen szereplő verzió hangneme magasabb, a tempója pedig valamivel lassabb, mint a kislemezen kiadotté, melyben az első refrén előtt, valamint a második és a harmadik után hajrálányok ütemes kiabálása hallható. A kislemezváltozat ötlete ugyanakkor született, amikor Wilson és Love megírták a ""Fun, Fun, Fun"" című dalukat, egy Utah állambeli fellépés után. A dal szólóvokálját Mike Love énekli. A B-oldalon az ""In My Room"" szerepel, amit Brian közösen írt. A kislemez a 6. helyig jutott a Billboard listáján. Noha szerepel a kislemez borítóján, a dal felvételeinek idejére már nem volt az együttes tagja."
"http://hu.dbpedia.org/resource/Be_True_to_Your_School","http://dbpedia.org/ontology/runtime",126.0
"http://hu.dbpedia.org/resource/Be_True_to_Your_School","http://dbpedia.org/ontology/title",""
"http://hu.dbpedia.org/resource/Be_True_to_Your_School","http://dbpedia.org/ontology/title","Be True To Your School"
"http://hu.dbpedia.org/resource/Be_True_to_Your_School","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/The_Beach_Boys"
"http://hu.dbpedia.org/resource/Be_True_to_Your_School","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Popzene"
"http://hu.dbpedia.org/resource/Be_True_to_Your_School","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Surfer_Girl_(dal)"
"http://hu.dbpedia.org/resource/Be_True_to_Your_School","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/1963"
"http://hu.dbpedia.org/resource/Be_True_to_Your_School","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Brian_Wilson"
"http://hu.dbpedia.org/resource/Be_True_to_Your_School","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/Capitol_Records"
"http://hu.dbpedia.org/resource/Be_True_to_Your_School","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/1963"
"http://hu.dbpedia.org/resource/Be_True_to_Your_School","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Little_Saint_Nick"
"http://hu.dbpedia.org/resource/Be_True_to_Your_School","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Be_True_to_Your_School?oldid=21843341&ns=0"
"http://hu.dbpedia.org/resource/Be_True_to_Your_School","http://dbpedia.org/ontology/Work/runtime","2.1"
"http://hu.dbpedia.org/resource/Be_True_to_Your_School","http://dbpedia.org/ontology/wikiPageLength",1846
"http://hu.dbpedia.org/resource/Be_True_to_Your_School","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Be_True_to_Your_School"
"http://hu.dbpedia.org/resource/Little_Deuce_Coupe_(dal)","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Be_True_to_Your_School"
"http://hu.dbpedia.org/resource/Little_Saint_Nick","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Be_True_to_Your_School"
