"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hajdu_István_(szerkesztő)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Hajdu_István_(szerkesztő)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Hajdu_István_(szerkesztő)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Hajdu_István_(szerkesztő)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Hajdu_István_(szerkesztő)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Hajdu_István_(szerkesztő)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Hajdu_István_(szerkesztő)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Hajdu_István_(szerkesztő)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Hajdu_István_(szerkesztő)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Hajdu_István_(szerkesztő)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Hajdu_István_(szerkesztő)","http://www.w3.org/2000/01/rdf-schema#label","Hajdu István (szerkesztő)"
"http://hu.dbpedia.org/resource/Hajdu_István_(szerkesztő)","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Marosvásárhely"
"http://hu.dbpedia.org/resource/Hajdu_István_(szerkesztő)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1924-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Hajdu_István_(szerkesztő)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1886-ban_született_személyek"
"http://hu.dbpedia.org/resource/Hajdu_István_(szerkesztő)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Marosvásárhelyiek"
"http://hu.dbpedia.org/resource/Hajdu_István_(szerkesztő)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Romániai_magyar_politikusok"
"http://hu.dbpedia.org/resource/Hajdu_István_(szerkesztő)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_közírók"
"http://hu.dbpedia.org/resource/Hajdu_István_(szerkesztő)","http://dbpedia.org/ontology/wikiPageID",709160
"http://hu.dbpedia.org/resource/Hajdu_István_(szerkesztő)","http://dbpedia.org/ontology/wikiPageRevisionID",22481223
"http://hu.dbpedia.org/resource/Hajdu_István_(szerkesztő)","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/03600/03628/html/h.htm%23HajduIstv%C3%A1n"
"http://hu.dbpedia.org/resource/Hajdu_István_(szerkesztő)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Hajdu_István_(szerkesztő)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Hajdu_István_(szerkesztő)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Hajdu_István_(szerkesztő)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RMIL"
"http://hu.dbpedia.org/resource/Hajdu_István_(szerkesztő)","http://hu.dbpedia.org/property/név","Hajdu István"
"http://hu.dbpedia.org/resource/Hajdu_István_(szerkesztő)","http://hu.dbpedia.org/property/születésiDátum",1886
"http://hu.dbpedia.org/resource/Hajdu_István_(szerkesztő)","http://hu.dbpedia.org/property/halálDátuma","--12-29"
"http://hu.dbpedia.org/resource/Hajdu_István_(szerkesztő)","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Marosvásárhely"
"http://hu.dbpedia.org/resource/Hajdu_István_(szerkesztő)","http://hu.dbpedia.org/property/szakma","szerkesztő"
"http://hu.dbpedia.org/resource/Hajdu_István_(szerkesztő)","http://hu.dbpedia.org/property/szakma","közíró,"
"http://hu.dbpedia.org/resource/Hajdu_István_(szerkesztő)","http://dbpedia.org/ontology/abstract","Hajdu István (1886. – Marosvásárhely, 1924. december 29.) erdélyi magyar közíró, szerkesztő."
"http://hu.dbpedia.org/resource/Hajdu_István_(szerkesztő)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Hajdu_István_(szerkesztő)?oldid=22481223&ns=0"
"http://hu.dbpedia.org/resource/Hajdu_István_(szerkesztő)","http://dbpedia.org/ontology/wikiPageLength",1598
"http://hu.dbpedia.org/resource/Hajdu_István_(szerkesztő)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Hajdu_István_(szerkesztő)"
"http://hu.dbpedia.org/resource/Zord_Idő","http://hu.dbpedia.org/property/szerkesztő","http://hu.dbpedia.org/resource/Hajdu_István_(szerkesztő)"
"http://hu.dbpedia.org/resource/Zord_Idő","http://dbpedia.org/ontology/editor","http://hu.dbpedia.org/resource/Hajdu_István_(szerkesztő)"
"http://hu.wikipedia.org/wiki/Hajdu_István_(szerkesztő)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Hajdu_István_(szerkesztő)"
