"subject","predicate","object"
"http://hu.dbpedia.org/resource/Magyarország_állóvizeinek_listája","http://www.w3.org/2000/01/rdf-schema#label","Magyarország állóvizeinek listája"
"http://hu.dbpedia.org/resource/Magyarország_állóvizeinek_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_tavai"
"http://hu.dbpedia.org/resource/Magyarország_állóvizeinek_listája","http://dbpedia.org/ontology/wikiPageID",1217722
"http://hu.dbpedia.org/resource/Magyarország_állóvizeinek_listája","http://dbpedia.org/ontology/wikiPageRevisionID",22069977
"http://hu.dbpedia.org/resource/Magyarország_állóvizeinek_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Magyarország_állóvizeinek_listája","http://dbpedia.org/ontology/abstract","Magyarország állóvizeinek listája mintegy 3500 tavat foglal magába. Ide tartoznak a természetes úton létrejött tavaink, melyek az összes állóvíz közt 25 százalékot képviselnek és a mesterséges úton létrehozott állóvizeink, melyek a magyarországi állóvizek 75 százalékát alkotják. A magyarországi állóvizek együttesen 1685 négyzetkilométernyi területet borítanak, amely az ország területéből közel 2 százalékot tesz ki."
"http://hu.dbpedia.org/resource/Magyarország_állóvizeinek_listája","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Magyarország_állóvizeinek_listája?oldid=22069977&ns=0"
"http://hu.dbpedia.org/resource/Magyarország_állóvizeinek_listája","http://dbpedia.org/ontology/wikiPageLength",1321
"http://hu.dbpedia.org/resource/Magyarország_állóvizeinek_listája","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Magyarország_állóvizeinek_listája"
"http://hu.wikipedia.org/wiki/Magyarország_állóvizeinek_listája","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Magyarország_állóvizeinek_listája"
