"subject","predicate","object"
"http://hu.dbpedia.org/resource/Tristram_Shandy_úr_élete_és_gondolatai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Tristram_Shandy_úr_élete_és_gondolatai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://hu.dbpedia.org/resource/Tristram_Shandy_úr_élete_és_gondolatai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://hu.dbpedia.org/resource/Tristram_Shandy_úr_élete_és_gondolatai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Tristram_Shandy_úr_élete_és_gondolatai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Tristram_Shandy_úr_élete_és_gondolatai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://hu.dbpedia.org/resource/Tristram_Shandy_úr_élete_és_gondolatai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://hu.dbpedia.org/resource/Tristram_Shandy_úr_élete_és_gondolatai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Tristram_Shandy_úr_élete_és_gondolatai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://hu.dbpedia.org/resource/Tristram_Shandy_úr_élete_és_gondolatai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://hu.dbpedia.org/resource/Tristram_Shandy_úr_élete_és_gondolatai","http://www.w3.org/2000/01/rdf-schema#label","Tristram Shandy úr élete és gondolatai"
"http://hu.dbpedia.org/resource/Tristram_Shandy_úr_élete_és_gondolatai","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:18._századi_angol_regények"
"http://hu.dbpedia.org/resource/Tristram_Shandy_úr_élete_és_gondolatai","http://dbpedia.org/ontology/wikiPageID",1351270
"http://hu.dbpedia.org/resource/Tristram_Shandy_úr_élete_és_gondolatai","http://dbpedia.org/ontology/wikiPageRevisionID",23839768
"http://hu.dbpedia.org/resource/Tristram_Shandy_úr_élete_és_gondolatai","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.liget.org/cikk.php%3Fcikk_id=1450"
"http://hu.dbpedia.org/resource/Tristram_Shandy_úr_élete_és_gondolatai","http://xmlns.com/foaf/0.1/name","Tristram Shandy úr élete és gondolatai"
"http://hu.dbpedia.org/resource/Tristram_Shandy_úr_élete_és_gondolatai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Tristram_Shandy_úr_élete_és_gondolatai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Könyv_infobox"
"http://hu.dbpedia.org/resource/Tristram_Shandy_úr_élete_és_gondolatai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Tristram_Shandy_úr_élete_és_gondolatai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Tristram_Shandy_úr_élete_és_gondolatai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Tristram_Shandy_úr_élete_és_gondolatai","http://hu.dbpedia.org/property/eredetiCím","The Life and Opinions of Tristram Shandy, Gentleman"
"http://hu.dbpedia.org/resource/Tristram_Shandy_úr_élete_és_gondolatai","http://hu.dbpedia.org/property/fordító","http://hu.dbpedia.org/resource/Határ_Győző"
"http://hu.dbpedia.org/resource/Tristram_Shandy_úr_élete_és_gondolatai","http://hu.dbpedia.org/property/név","Tristram Shandy úr élete és gondolatai"
"http://hu.dbpedia.org/resource/Tristram_Shandy_úr_élete_és_gondolatai","http://dbpedia.org/ontology/abstract","A Tristram Shandy úr élete és gondolatai, röviden: Tristram Shandy (eredeti címe: The Life and Opinions of Tristram Shandy, Gentleman) Laurence Sterne angol író világhírű regénye. A mű eredetileg kilenc kötetben jelent meg: az első két kötet 1759. decemberben, az utolsó 1767-ben.Magyar fordítása Határ Győző munkája (Új Magyar Kiadó, 1956; Európa Könyvkiadó, 1989)."
"http://hu.dbpedia.org/resource/Tristram_Shandy_úr_élete_és_gondolatai","http://dbpedia.org/ontology/translator","http://hu.dbpedia.org/resource/Határ_Győző"
"http://hu.dbpedia.org/resource/Tristram_Shandy_úr_élete_és_gondolatai","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Tristram_Shandy_úr_élete_és_gondolatai?oldid=23839768&ns=0"
"http://hu.dbpedia.org/resource/Tristram_Shandy_úr_élete_és_gondolatai","http://dbpedia.org/ontology/wikiPageLength",4801
"http://hu.dbpedia.org/resource/Tristram_Shandy_úr_élete_és_gondolatai","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Tristram_Shandy_úr_élete_és_gondolatai"
"http://hu.dbpedia.org/resource/Tristram_Shandy","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Tristram_Shandy_úr_élete_és_gondolatai"
"http://hu.wikipedia.org/wiki/Tristram_Shandy_úr_élete_és_gondolatai","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Tristram_Shandy_úr_élete_és_gondolatai"
