"subject","predicate","object"
"http://hu.dbpedia.org/resource/Sulica_Szilárd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Sulica_Szilárd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Sulica_Szilárd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Sulica_Szilárd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Sulica_Szilárd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Sulica_Szilárd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Sulica_Szilárd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Sulica_Szilárd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Sulica_Szilárd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Sulica_Szilárd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Sulica_Szilárd","http://www.w3.org/2000/01/rdf-schema#label","Sulica Szilárd"
"http://hu.dbpedia.org/resource/Sulica_Szilárd","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brassóiak"
"http://hu.dbpedia.org/resource/Sulica_Szilárd","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_egyetemi,_főiskolai_oktatók"
"http://hu.dbpedia.org/resource/Sulica_Szilárd","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1884-ben_született_személyek"
"http://hu.dbpedia.org/resource/Sulica_Szilárd","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_irodalomtörténészek"
"http://hu.dbpedia.org/resource/Sulica_Szilárd","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1948-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Sulica_Szilárd","http://dbpedia.org/ontology/wikiPageID",1640088
"http://hu.dbpedia.org/resource/Sulica_Szilárd","http://dbpedia.org/ontology/wikiPageRevisionID",23232710
"http://hu.dbpedia.org/resource/Sulica_Szilárd","http://dbpedia.org/ontology/wikiPageExternalLink","http://intezet.nori.gov.hu/nemzeti-sirkert/budapest/farkasreti-temeto/sulica-szilard/"
"http://hu.dbpedia.org/resource/Sulica_Szilárd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Sulica_Szilárd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Sulica_Szilárd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szinnyei"
"http://hu.dbpedia.org/resource/Sulica_Szilárd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MÉL"
"http://hu.dbpedia.org/resource/Sulica_Szilárd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Sulica_Szilárd","http://dbpedia.org/ontology/abstract","Sulica Szilárd (Brassó, 1884. augusztus 18. – Budapest, Józsefváros, 1948. december 20.) irodalomtörténész, romanista, egyetemi tanár."
"http://hu.dbpedia.org/resource/Sulica_Szilárd","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sulica_Szilárd?oldid=23232710&ns=0"
"http://hu.dbpedia.org/resource/Sulica_Szilárd","http://dbpedia.org/ontology/wikiPageLength",2105
"http://hu.dbpedia.org/resource/Sulica_Szilárd","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Sulica_Szilárd"
"http://hu.wikipedia.org/wiki/Sulica_Szilárd","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Sulica_Szilárd"
