"subject","predicate","object"
"http://hu.dbpedia.org/resource/Anjou-ház_(vegyes_házak)","http://www.w3.org/2000/01/rdf-schema#label","Anjou-ház (vegyes házak)"
"http://hu.dbpedia.org/resource/Anjou-ház_(vegyes_házak)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Anjou-kor"
"http://hu.dbpedia.org/resource/Anjou-ház_(vegyes_házak)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Európai_uralkodóházak"
"http://hu.dbpedia.org/resource/Anjou-ház_(vegyes_házak)","http://dbpedia.org/ontology/wikiPageID",598871
"http://hu.dbpedia.org/resource/Anjou-ház_(vegyes_házak)","http://dbpedia.org/ontology/wikiPageRevisionID",23244634
"http://hu.dbpedia.org/resource/Anjou-ház_(vegyes_házak)","http://dbpedia.org/ontology/wikiPageExternalLink","http://fmg.ac/Projects/MedLands/ANJOU,%20MAINE.htm"
"http://hu.dbpedia.org/resource/Anjou-ház_(vegyes_házak)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Uralkodóházak_Európában"
"http://hu.dbpedia.org/resource/Anjou-ház_(vegyes_házak)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Dinasztia_infobox"
"http://hu.dbpedia.org/resource/Anjou-ház_(vegyes_házak)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Anjou-ház_(vegyes_házak)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Anjou-ház_(vegyes_házak)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Franciául"
"http://hu.dbpedia.org/resource/Anjou-ház_(vegyes_házak)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Anjou-ház"
"http://hu.dbpedia.org/resource/Anjou-ház_(vegyes_házak)","http://hu.dbpedia.org/property/kép","Anjou-ház.jpg"
"http://hu.dbpedia.org/resource/Anjou-ház_(vegyes_házak)","http://hu.dbpedia.org/property/képaláírás","Az Anjou-ház és rokonsága"
"http://hu.dbpedia.org/resource/Anjou-ház_(vegyes_házak)","http://hu.dbpedia.org/property/képméret",300
