"subject","predicate","object"
"http://hu.dbpedia.org/resource/IV._Vilmos_brit_király","http://hu.dbpedia.org/property/édesanya","http://hu.dbpedia.org/resource/Zsófia_Sarolta_brit_királyné"
"http://hu.dbpedia.org/resource/IV._Vilmos_brit_király","http://dbpedia.org/ontology/parent","http://hu.dbpedia.org/resource/Zsófia_Sarolta_brit_királyné"
"http://hu.dbpedia.org/resource/Zsófia_Sarolta_brit_királyné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Zsófia_Sarolta_brit_királyné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Zsófia_Sarolta_brit_királyné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Zsófia_Sarolta_brit_királyné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Zsófia_Sarolta_brit_királyné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Zsófia_Sarolta_brit_királyné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Zsófia_Sarolta_brit_királyné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Zsófia_Sarolta_brit_királyné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Zsófia_Sarolta_brit_királyné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Zsófia_Sarolta_brit_királyné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Zsófia_Sarolta_brit_királyné","http://www.w3.org/2000/01/rdf-schema#label","Zsófia Sarolta brit királyné"
"http://hu.dbpedia.org/resource/Zsófia_Sarolta_brit_királyné","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Kew-palota"
"http://hu.dbpedia.org/resource/Zsófia_Sarolta_brit_királyné","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/London"
"http://hu.dbpedia.org/resource/Zsófia_Sarolta_brit_királyné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1744-ben_született_személyek"
"http://hu.dbpedia.org/resource/Zsófia_Sarolta_brit_királyné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hannoveri_választófejedelemnék"
"http://hu.dbpedia.org/resource/Zsófia_Sarolta_brit_királyné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1818-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Zsófia_Sarolta_brit_királyné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hannoveri_királynék"
