"subject","predicate","object"
"http://hu.dbpedia.org/resource/2006-os_MotoGP_német_nagydíj","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Sachsenring"
"http://hu.dbpedia.org/resource/2007-es_MotoGP_német_nagydíj","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Sachsenring"
"http://hu.dbpedia.org/resource/2008-as_MotoGP_német_nagydíj","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Sachsenring"
"http://hu.dbpedia.org/resource/2009-es_MotoGP_német_nagydíj","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Sachsenring"
"http://hu.dbpedia.org/resource/2010-es_MotoGP_német_nagydíj","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Sachsenring"
"http://hu.dbpedia.org/resource/2011-es_MotoGP_német_nagydíj","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Sachsenring"
"http://hu.dbpedia.org/resource/2012-es_MotoGP_német_nagydíj","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Sachsenring"
"http://hu.dbpedia.org/resource/2013-as_MotoGP_német_nagydíj","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Sachsenring"
"http://hu.dbpedia.org/resource/2014-es_MotoGP_német_nagydíj","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Sachsenring"
"http://hu.dbpedia.org/resource/2015-ös_MotoGP_német_nagydíj","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Sachsenring"
"http://hu.dbpedia.org/resource/2016-os_MotoGP_német_nagydíj","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Sachsenring"
"http://hu.dbpedia.org/resource/Sachsenring","http://www.w3.org/2000/01/rdf-schema#label","Sachsenring"
"http://hu.dbpedia.org/resource/Sachsenring","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Németország_sportélete"
"http://hu.dbpedia.org/resource/Sachsenring","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Autóverseny-pályák"
"http://hu.dbpedia.org/resource/Sachsenring","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szászország"
"http://hu.dbpedia.org/resource/Sachsenring","http://dbpedia.org/ontology/wikiPageID",1338908
"http://hu.dbpedia.org/resource/Sachsenring","http://dbpedia.org/ontology/wikiPageRevisionID",19041701
"http://hu.dbpedia.org/resource/Sachsenring","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.racingcircuits.info/europe/germany/sachsenring.html%23.VjzoqLcveM8"
"http://hu.dbpedia.org/resource/Sachsenring","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sachsenring-circuit.com"
"http://hu.dbpedia.org/resource/Sachsenring","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MotoGP_pályák"
"http://hu.dbpedia.org/resource/Sachsenring","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:F1_versenypálya_infobox"
"http://hu.dbpedia.org/resource/Sachsenring","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Sachsenring","http://hu.dbpedia.org/property/kép","Sachsenring.svg"
"http://hu.dbpedia.org/resource/Sachsenring","http://hu.dbpedia.org/property/név","Sachsenring"
"http://hu.dbpedia.org/resource/Sachsenring","http://hu.dbpedia.org/property/ország","Németország"
"http://hu.dbpedia.org/resource/Sachsenring","http://hu.dbpedia.org/property/pozíciósTérkép","Németország"
"http://hu.dbpedia.org/resource/Sachsenring","http://hu.dbpedia.org/property/település","http://hu.dbpedia.org/resource/Hohenstein-Ernstthal"
