"subject","predicate","object"
"http://hu.dbpedia.org/resource/Amitábha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Amitábha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Amitábha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Amitábha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Amitábha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Amitábha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Amitábha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Amitábha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Amitábha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Amitábha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cleric"
"http://hu.dbpedia.org/resource/Amitábha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Amitábha","http://www.w3.org/2000/01/rdf-schema#label","Amitábha"
"http://hu.dbpedia.org/resource/Amitábha","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0pkcc"
"http://hu.dbpedia.org/resource/Amitábha","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Buddhák"
"http://hu.dbpedia.org/resource/Amitábha","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tiszta_Föld_buddhizmus"
"http://hu.dbpedia.org/resource/Amitábha","http://dbpedia.org/ontology/wikiPageID",1170280
"http://hu.dbpedia.org/resource/Amitábha","http://dbpedia.org/ontology/wikiPageRevisionID",22088205
"http://hu.dbpedia.org/resource/Amitábha","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dharma-media.org/media/kagyu/drigung/chetsang/amitabha_dewechen.pdf"
"http://hu.dbpedia.org/resource/Amitábha","http://dbpedia.org/ontology/wikiPageExternalLink","http://terebess.hu/keletkultinfo/lexikon/szukhavati.html"
"http://hu.dbpedia.org/resource/Amitábha","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.konfuciuszintezet.hu/index.php%3Fmenu=muveltseg&almenu=2&cikkszam=12"
"http://hu.dbpedia.org/resource/Amitábha","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.shingon.org/deities/jusanbutsu/amida.html"
"http://hu.dbpedia.org/resource/Amitábha","http://dbpedia.org/ontology/wikiPageExternalLink","http://lienhuutinhdo.org/SutraOfBuddha.aspx"
"http://hu.dbpedia.org/resource/Amitábha","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyházi_személy_infobox"
"http://hu.dbpedia.org/resource/Amitábha","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Buddhizmussal_kapcsolatos_témák"
"http://hu.dbpedia.org/resource/Amitábha","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Amitábha","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
