"subject","predicate","object"
"http://hu.dbpedia.org/resource/DCWatch_robot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://hu.dbpedia.org/resource/DCWatch_robot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/DCWatch_robot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/DCWatch_robot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/DCWatch_robot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://hu.dbpedia.org/resource/DCWatch_robot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/DCWatch_robot","http://www.w3.org/2000/01/rdf-schema#label","DCWatch robot"
"http://hu.dbpedia.org/resource/DCWatch_robot","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Azonnali_üzenetküldés"
"http://hu.dbpedia.org/resource/DCWatch_robot","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szoftverek"
"http://hu.dbpedia.org/resource/DCWatch_robot","http://dbpedia.org/ontology/wikiPageID",138609
"http://hu.dbpedia.org/resource/DCWatch_robot","http://dbpedia.org/ontology/wikiPageRevisionID",21181719
"http://hu.dbpedia.org/resource/DCWatch_robot","http://dbpedia.org/ontology/wikiPageExternalLink","http://dcwatch-services.dyndns.org/hublist.xml.bz2"
"http://hu.dbpedia.org/resource/DCWatch_robot","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070211202604/http:/bcdc.dccafe.org/BCDC/Pages/faq.asp%3Fmode=question&p=2&q=10"
"http://hu.dbpedia.org/resource/DCWatch_robot","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070701124807/http:/www.keplerproject.org/luajava/"
"http://hu.dbpedia.org/resource/DCWatch_robot","http://dbpedia.org/ontology/wikiPageExternalLink","http://jpf.sourceforge.net"
"http://hu.dbpedia.org/resource/DCWatch_robot","http://dbpedia.org/ontology/wikiPageExternalLink","http://mina.apache.org"
"http://hu.dbpedia.org/resource/DCWatch_robot","http://dbpedia.org/ontology/wikiPageExternalLink","https://launchpad.net/dcwatch"
"http://hu.dbpedia.org/resource/DCWatch_robot","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090211144634/http:/dcwatch.hu/"
"http://hu.dbpedia.org/resource/DCWatch_robot","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/DCWatch_robot","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szoftver_infobox"
"http://hu.dbpedia.org/resource/DCWatch_robot","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/DCWatch_robot","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/DCWatch_robot","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/DCWatch_robot","http://hu.dbpedia.org/property/fejlesztő","CyB"
"http://hu.dbpedia.org/resource/DCWatch_robot","http://hu.dbpedia.org/property/kategória","http://hu.dbpedia.org/resource/Peer-to-peer"
"http://hu.dbpedia.org/resource/DCWatch_robot","http://hu.dbpedia.org/property/név","DCWatch"
"http://hu.dbpedia.org/resource/DCWatch_robot","http://hu.dbpedia.org/property/operációsRendszer","http://hu.dbpedia.org/resource/Platformfüggetlenség"
"http://hu.dbpedia.org/resource/DCWatch_robot","http://hu.dbpedia.org/property/url","http://dcwatch-services.dyndns.org/hublist.xml.bz2"
"http://hu.dbpedia.org/resource/DCWatch_robot","http://dbpedia.org/ontology/abstract","A DCWatch a Direct Connect hálózaton működő, úgynevezett külső (external) . A robot tetszés szerint bővíthető saját Java nyelven írt moduljaink, valamint Lua nyelven írt szkriptek segítségével."
"http://hu.dbpedia.org/resource/DCWatch_robot","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/DCWatch_robot?oldid=21181719&ns=0"
"http://hu.dbpedia.org/resource/DCWatch_robot","http://dbpedia.org/ontology/wikiPageLength",4100
"http://hu.dbpedia.org/resource/DCWatch_robot","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/DCWatch_robot"
"http://hu.wikipedia.org/wiki/DCWatch_robot","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/DCWatch_robot"
