"subject","predicate","object"
"http://hu.dbpedia.org/resource/1339_Désagneauxa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/1339_Désagneauxa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/1339_Désagneauxa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/1339_Désagneauxa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/1339_Désagneauxa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/1339_Désagneauxa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/1339_Désagneauxa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/1339_Désagneauxa","http://www.w3.org/2000/01/rdf-schema#label","1339 Désagneauxa"
"http://hu.dbpedia.org/resource/1339_Désagneauxa","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0415nyw"
"http://hu.dbpedia.org/resource/1339_Désagneauxa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/1339_Désagneauxa","http://dbpedia.org/ontology/wikiPageID",528057
"http://hu.dbpedia.org/resource/1339_Désagneauxa","http://dbpedia.org/ontology/wikiPageRevisionID",23736902
"http://hu.dbpedia.org/resource/1339_Désagneauxa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/1339_Désagneauxa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/1339_Désagneauxa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/1339_Désagneauxa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/1339_Désagneauxa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/1339_Désagneauxa","http://hu.dbpedia.org/property/abszolútMagnitúdó",10.81
"http://hu.dbpedia.org/resource/1339_Désagneauxa","http://hu.dbpedia.org/property/albedó",0.159
"http://hu.dbpedia.org/resource/1339_Désagneauxa","http://hu.dbpedia.org/property/altNevek",1934
"http://hu.dbpedia.org/resource/1339_Désagneauxa","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/1339_Désagneauxa","http://hu.dbpedia.org/property/aphélium",477376006
"http://hu.dbpedia.org/resource/1339_Désagneauxa","http://hu.dbpedia.org/property/epocha",2009
"http://hu.dbpedia.org/resource/1339_Désagneauxa","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/1339_Désagneauxa","http://hu.dbpedia.org/property/excentricitás",0.056
"http://hu.dbpedia.org/resource/1339_Désagneauxa","http://hu.dbpedia.org/property/felfedezésIdeje","--12-04"
"http://hu.dbpedia.org/resource/1339_Désagneauxa","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/1339_Désagneauxa","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Louis_Boyer"
"http://hu.dbpedia.org/resource/1339_Désagneauxa","http://hu.dbpedia.org/property/felszállóCsomó",291.077
"http://hu.dbpedia.org/resource/1339_Désagneauxa","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/1339_Désagneauxa","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/1339_Désagneauxa","http://hu.dbpedia.org/property/félNagytengely",451935257
"http://hu.dbpedia.org/resource/1339_Désagneauxa","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/1339_Désagneauxa","http://hu.dbpedia.org/property/inklináció",8.688
"http://hu.dbpedia.org/resource/1339_Désagneauxa","http://hu.dbpedia.org/property/közepesAnomália",53.022
"http://hu.dbpedia.org/resource/1339_Désagneauxa","http://hu.dbpedia.org/property/név",1339
"http://hu.dbpedia.org/resource/1339_Désagneauxa","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/1339_Désagneauxa","http://hu.dbpedia.org/property/perihélium",426494509
"http://hu.dbpedia.org/resource/1339_Désagneauxa","http://hu.dbpedia.org/property/perihéliumSzöge",166.204
"http://hu.dbpedia.org/resource/1339_Désagneauxa","http://hu.dbpedia.org/property/periódus",1917.89
"http://hu.dbpedia.org/resource/1339_Désagneauxa","http://hu.dbpedia.org/property/periódus",5.25
"http://hu.dbpedia.org/resource/1339_Désagneauxa","http://hu.dbpedia.org/property/átlagosÁtmérő","22.96"
"http://hu.dbpedia.org/resource/1339_Désagneauxa","http://dbpedia.org/ontology/abstract","Az 1339 Désagneauxa (ideiglenes jelöléssel 1934 XB) a Naprendszer kisbolygóövében található aszteroida. fedezte fel 1934. december 4-én, Algírban."
"http://hu.dbpedia.org/resource/1339_Désagneauxa","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Louis_Boyer"
"http://hu.dbpedia.org/resource/1339_Désagneauxa","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/1339_Désagneauxa?oldid=23736902&ns=0"
"http://hu.dbpedia.org/resource/1339_Désagneauxa","http://dbpedia.org/ontology/wikiPageLength",1777
