"subject","predicate","object"
"http://hu.dbpedia.org/resource/Sacks-spirál","http://www.w3.org/2000/01/rdf-schema#label","Sacks-spirál"
"http://hu.dbpedia.org/resource/Sacks-spirál","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02r128q"
"http://hu.dbpedia.org/resource/Sacks-spirál","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Számelmélet"
"http://hu.dbpedia.org/resource/Sacks-spirál","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Spirálok"
"http://hu.dbpedia.org/resource/Sacks-spirál","http://dbpedia.org/ontology/wikiPageID",210130
"http://hu.dbpedia.org/resource/Sacks-spirál","http://dbpedia.org/ontology/wikiPageRevisionID",14225976
"http://hu.dbpedia.org/resource/Sacks-spirál","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.numberspiral.com"
"http://hu.dbpedia.org/resource/Sacks-spirál","http://dbpedia.org/ontology/wikiPageExternalLink","http://naturalnumbers.org/sparticle.html"
"http://hu.dbpedia.org/resource/Sacks-spirál","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Sacks-spirál","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-mat"
"http://hu.dbpedia.org/resource/Sacks-spirál","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://dbpedia.org/resource/Ulam_spiral"
"http://hu.dbpedia.org/resource/Sacks-spirál","http://dbpedia.org/ontology/abstract","A Sacks-spirál az Ulam-spirál egy variánsa, amiben a természetes számokat egy mentén írják fel úgy, hogy két négyzetszám között éppen egy teljes fordulat telik el. Az Ulam-spirál átlói, amelyek a vártnál sűrűbben tartalmaznak prímszámokat, itt görbéknek felelnek meg. A spirált találta ki 1994-ben."
"http://hu.dbpedia.org/resource/Sacks-spirál","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sacks-spirál?oldid=14225976&ns=0"
"http://hu.dbpedia.org/resource/Sacks-spirál","http://dbpedia.org/ontology/wikiPageLength",726
"http://hu.dbpedia.org/resource/Sacks-spirál","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Sacks-spirál"
"http://hu.wikipedia.org/wiki/Sacks-spirál","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Sacks-spirál"
