"subject","predicate","object"
"http://hu.dbpedia.org/resource/Miklósy_György","http://hu.dbpedia.org/property/szülei","http://hu.dbpedia.org/resource/Molnár_Aranka_(színművész,_1902–1982)"
"http://hu.dbpedia.org/resource/Molnár_Aranka_(színművész,_1902–1982)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Molnár_Aranka_(színművész,_1902–1982)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Molnár_Aranka_(színművész,_1902–1982)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Molnár_Aranka_(színművész,_1902–1982)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Molnár_Aranka_(színművész,_1902–1982)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://hu.dbpedia.org/resource/Molnár_Aranka_(színművész,_1902–1982)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Molnár_Aranka_(színművész,_1902–1982)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Molnár_Aranka_(színművész,_1902–1982)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Molnár_Aranka_(színművész,_1902–1982)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://hu.dbpedia.org/resource/Molnár_Aranka_(színművész,_1902–1982)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Molnár_Aranka_(színművész,_1902–1982)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Molnár_Aranka_(színművész,_1902–1982)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Molnár_Aranka_(színművész,_1902–1982)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Molnár_Aranka_(színművész,_1902–1982)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Molnár_Aranka_(színművész,_1902–1982)","http://www.w3.org/2000/01/rdf-schema#label","Molnár Aranka (színművész, 1902–1982)"
"http://hu.dbpedia.org/resource/Molnár_Aranka_(színművész,_1902–1982)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1982-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Molnár_Aranka_(színművész,_1902–1982)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1902-ben_született_személyek"
"http://hu.dbpedia.org/resource/Molnár_Aranka_(színművész,_1902–1982)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Egriek"
"http://hu.dbpedia.org/resource/Molnár_Aranka_(színművész,_1902–1982)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zsidó_származású_magyarok"
"http://hu.dbpedia.org/resource/Molnár_Aranka_(színművész,_1902–1982)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_színésznők"
"http://hu.dbpedia.org/resource/Molnár_Aranka_(színművész,_1902–1982)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Családi_nevüket_magyarosított_személyek"
"http://hu.dbpedia.org/resource/Molnár_Aranka_(színművész,_1902–1982)","http://dbpedia.org/ontology/wikiPageID",870728
"http://hu.dbpedia.org/resource/Molnár_Aranka_(színművész,_1902–1982)","http://dbpedia.org/ontology/wikiPageRevisionID",23676463
"http://hu.dbpedia.org/resource/Molnár_Aranka_(színművész,_1902–1982)","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/02100/02139/html/sz15/443.html"
"http://hu.dbpedia.org/resource/Molnár_Aranka_(színművész,_1902–1982)","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/08700/08756/html/III/szin_III.0317.pdf"
"http://hu.dbpedia.org/resource/Molnár_Aranka_(színművész,_1902–1982)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Színész_infobox"
"http://hu.dbpedia.org/resource/Molnár_Aranka_(színművész,_1902–1982)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:SzínhLex"
"http://hu.dbpedia.org/resource/Molnár_Aranka_(színművész,_1902–1982)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Molnár_Aranka_(színművész,_1902–1982)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Molnár_Aranka_(színművész,_1902–1982)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Molnár_Aranka_(színművész,_1902–1982)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Molnár_Aranka_(színművész,_1902–1982)","http://hu.dbpedia.org/property/szülei","Steiner  Flóra"
"http://hu.dbpedia.org/resource/Molnár_Aranka_(színművész,_1902–1982)","http://hu.dbpedia.org/property/szülei","Mayer Gyula Károly"
