"subject","predicate","object"
"http://hu.dbpedia.org/resource/Erzsébet_Krisztina_magyar_királyné","http://www.w3.org/2000/01/rdf-schema#label","Erzsébet Krisztina magyar királyné"
"http://hu.dbpedia.org/resource/Erzsébet_Krisztina_magyar_királyné","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0266kk1"
"http://hu.dbpedia.org/resource/Erzsébet_Krisztina_magyar_királyné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Horvát_királynék"
"http://hu.dbpedia.org/resource/Erzsébet_Krisztina_magyar_királyné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1750-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Erzsébet_Krisztina_magyar_királyné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csillagkeresztes_Rend_tagjai"
"http://hu.dbpedia.org/resource/Erzsébet_Krisztina_magyar_királyné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német-római_császárnék"
"http://hu.dbpedia.org/resource/Erzsébet_Krisztina_magyar_királyné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_királynék"
"http://hu.dbpedia.org/resource/Erzsébet_Krisztina_magyar_királyné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_királynék"
"http://hu.dbpedia.org/resource/Erzsébet_Krisztina_magyar_királyné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1691-ben_született_személyek"
"http://hu.dbpedia.org/resource/Erzsébet_Krisztina_magyar_királyné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Cseh_királynék"
"http://hu.dbpedia.org/resource/Erzsébet_Krisztina_magyar_királyné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Braunschweig–Beverni-ház"
"http://hu.dbpedia.org/resource/Erzsébet_Krisztina_magyar_királyné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Katolikus_hitre_tért_személyek"
"http://hu.dbpedia.org/resource/Erzsébet_Krisztina_magyar_királyné","http://dbpedia.org/ontology/wikiPageID",250184
"http://hu.dbpedia.org/resource/Erzsébet_Krisztina_magyar_királyné","http://dbpedia.org/ontology/wikiPageRevisionID",21709281
