"subject","predicate","object"
"http://hu.dbpedia.org/resource/Felderítő_műhold","http://www.w3.org/2000/01/rdf-schema#label","Felderítő műhold"
"http://hu.dbpedia.org/resource/Felderítő_műhold","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0d_l7"
"http://hu.dbpedia.org/resource/Felderítő_műhold","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Műholdak"
"http://hu.dbpedia.org/resource/Felderítő_műhold","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Katonai_űrtechnológia"
"http://hu.dbpedia.org/resource/Felderítő_műhold","http://dbpedia.org/ontology/wikiPageID",56758
"http://hu.dbpedia.org/resource/Felderítő_műhold","http://dbpedia.org/ontology/wikiPageRevisionID",23870901
"http://hu.dbpedia.org/resource/Felderítő_műhold","http://dbpedia.org/ontology/wikiPageExternalLink","http://infomanage.com/international/intelligence/spychron.html"
"http://hu.dbpedia.org/resource/Felderítő_műhold","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20030921184833/http:/liftoff.msfc.nasa.gov/realtime/jtrack/3d/jTrack3d.html"
"http://hu.dbpedia.org/resource/Felderítő_műhold","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.isracast.com/transcripts/230905b_trans.htm"
"http://hu.dbpedia.org/resource/Felderítő_műhold","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.jpost.com/servlet/Satellite%3Fcid=1167467733037&pagename=JPost%2FJPArticle%2FShowFull"
"http://hu.dbpedia.org/resource/Felderítő_műhold","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fas.org/irp/imint/"
"http://hu.dbpedia.org/resource/Felderítő_műhold","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070927221032/http:/www.arcanum.hu/haditechnika/lpext.dll/HT_1982-1992/120/121%3Ffn=document-frame.htm&f=templates&2.0"
"http://hu.dbpedia.org/resource/Felderítő_műhold","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.globalsecurity.org/space/systems/imint.htm"
"http://hu.dbpedia.org/resource/Felderítő_műhold","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Felderítő_műhold","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Felderítő_műhold","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitLib"
"http://hu.dbpedia.org/resource/Felderítő_műhold","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely"
"http://hu.dbpedia.org/resource/Felderítő_műhold","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Felderítő_műhold","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Refhely"
"http://hu.dbpedia.org/resource/Felderítő_műhold","http://hu.dbpedia.org/property/cím","Külföldi hírszerző és biztonsági szolgálatok"
"http://hu.dbpedia.org/resource/Felderítő_műhold","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/Felderítő_műhold","http://hu.dbpedia.org/property/fejezetcím","Az Amerikai Egyesült Államok titkosszolgálatai"
"http://hu.dbpedia.org/resource/Felderítő_műhold","http://hu.dbpedia.org/property/fejezetszerző","http://hu.dbpedia.org/resource/Hajma_Lajos"
"http://hu.dbpedia.org/resource/Felderítő_műhold","http://hu.dbpedia.org/property/hely","Budapest"
"http://hu.dbpedia.org/resource/Felderítő_műhold","http://hu.dbpedia.org/property/kiadó","Zrínyi Miklós Nemzetvédelmi Egyetem"
"http://hu.dbpedia.org/resource/Felderítő_műhold","http://hu.dbpedia.org/property/szerző","Dr. Héjja István"
"http://hu.dbpedia.org/resource/Felderítő_műhold","http://hu.dbpedia.org/property/url","http://infomanage.com/international/intelligence/spychron.html"
"http://hu.dbpedia.org/resource/Felderítő_műhold","http://hu.dbpedia.org/property/év",2007
"http://hu.dbpedia.org/resource/Felderítő_műhold","http://dbpedia.org/ontology/abstract","A felderítő műhold speciális , melyet felderítési célokra használnak. Az 1970-es évekig (és néha még az 1980-as években is) a felderítő műhold többsége az exponált filmet egy fémkapszulában, ejtőernyővel juttatta vissza a Földre, és süllyedés közben gyűjtötték be őket. A köznyelvben gyakran kémműholdaknak hívják őket. Az Egyesült Államokban a műholdas felderítés központi irányító szervezete a Nemzeti Felderítő Hivatal (National Reconnaissance Office, NRO). Az Egyesült Államokban jelenleg az 1972 előtti felderítő műholdakról érhető el a legtöbb információ a FOIA információs szabadsági törvénynek köszönhetően, de sok adat még ebből az időből is titkosított. Időnként egy-két információ kiszivárog, mint például azok a képek, amelyeket 1985-ben adott el valaki a folyóiratnak. Példák a felderítő műholdak feladataira: 
* nagy felbontású fényképek készítése 
* kommunikációs csatornák lehallgatása (SIGINT) 
* rejtjelzett kommunikáció 
* nukleáris kísérletek felderítése 
* rakétakindítások felderítése"
"http://hu.dbpedia.org/resource/Felderítő_műhold","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Felderítő_műhold?oldid=23870901&ns=0"
"http://hu.dbpedia.org/resource/Felderítő_műhold","http://dbpedia.org/ontology/wikiPageLength",6598
"http://hu.dbpedia.org/resource/Felderítő_műhold","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Felderítő_műhold"
"http://hu.dbpedia.org/resource/Koszmosz–29","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Felderítő_műhold"
"http://hu.dbpedia.org/resource/Koszmosz–30","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Felderítő_műhold"
"http://hu.dbpedia.org/resource/Koszmosz–4","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Felderítő_műhold"
"http://hu.dbpedia.org/resource/Koszmosz–463","http://hu.dbpedia.org/property/rendeltetés","http://hu.dbpedia.org/resource/Felderítő_műhold"
