"subject","predicate","object"
"http://hu.dbpedia.org/resource/Esterházy-kormány","http://www.w3.org/2000/01/rdf-schema#label","Esterházy-kormány"
"http://hu.dbpedia.org/resource/Esterházy-kormány","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_dualizmus_kori_Magyarország"
"http://hu.dbpedia.org/resource/Esterházy-kormány","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_kormányai"
"http://hu.dbpedia.org/resource/Esterházy-kormány","http://dbpedia.org/ontology/wikiPageID",116283
"http://hu.dbpedia.org/resource/Esterházy-kormány","http://dbpedia.org/ontology/wikiPageRevisionID",23582754
"http://hu.dbpedia.org/resource/Esterházy-kormány","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/02100/02185/html/4.html"
"http://hu.dbpedia.org/resource/Esterházy-kormány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MoXX"
"http://hu.dbpedia.org/resource/Esterházy-kormány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyarország_kormányai"
"http://hu.dbpedia.org/resource/Esterházy-kormány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Esterházy-kormány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyarország_kormányai_infobox"
"http://hu.dbpedia.org/resource/Esterházy-kormány","http://hu.dbpedia.org/property/név","Esterházy-kormány"
"http://hu.dbpedia.org/resource/Esterházy-kormány","http://hu.dbpedia.org/property/kormányfő","Esterházy Móric"
"http://hu.dbpedia.org/resource/Esterházy-kormány","http://hu.dbpedia.org/property/államforma","királyság"
"http://hu.dbpedia.org/resource/Esterházy-kormány","http://hu.dbpedia.org/property/államfő","IV. Károly"
"http://hu.dbpedia.org/resource/Esterházy-kormány","http://hu.dbpedia.org/property/előzőKormány","http://hu.dbpedia.org/resource/Második_Tisza_István-kormány"
"http://hu.dbpedia.org/resource/Esterházy-kormány","http://hu.dbpedia.org/property/időhossz",2
"http://hu.dbpedia.org/resource/Esterházy-kormány","http://hu.dbpedia.org/property/következőKormány","http://hu.dbpedia.org/resource/Harmadik_Wekerle-kormány"
"http://hu.dbpedia.org/resource/Esterházy-kormány","http://hu.dbpedia.org/property/pártok","http://hu.dbpedia.org/resource/Országos_Alkotmánypárt"
"http://hu.dbpedia.org/resource/Esterházy-kormány","http://hu.dbpedia.org/property/pártok","http://hu.dbpedia.org/resource/Polgári_Demokrata_Párt_(1900)"
"http://hu.dbpedia.org/resource/Esterházy-kormány","http://hu.dbpedia.org/property/pártok","Esterházy maga pártonkívüli"
"http://hu.dbpedia.org/resource/Esterházy-kormány","http://hu.dbpedia.org/property/pártok","http://hu.dbpedia.org/resource/Katolikus_Néppárt"
"http://hu.dbpedia.org/resource/Esterházy-kormány","http://hu.dbpedia.org/property/pártok","http://hu.dbpedia.org/resource/Függetlenségi_és_48-as_(Károlyi)_Párt"
"http://hu.dbpedia.org/resource/Esterházy-kormány","http://hu.dbpedia.org/property/pártok","http://hu.dbpedia.org/resource/Nemzeti_Munkapárt"
"http://hu.dbpedia.org/resource/Esterházy-kormány","http://hu.dbpedia.org/property/pártok","http://hu.dbpedia.org/resource/Függetlenségi_és_Negyvennyolcas_Párt"
"http://hu.dbpedia.org/resource/Esterházy-kormány","http://dbpedia.org/ontology/abstract","Az Esterházy-kormány – alig két és fél hónapig, 1917. június 15-étől 1917. augusztus 23-áig volt hatalmon. IV. Károly, miután menesztette Tisza Istvánt és kormányát, annak utódjául 1917. június 8-án – meglepetésre – a politikai életben kevéssé ismert, 36 éves Esterházy Móric grófot kérte fel kormányalakításra a szinte mindenki által várt ifj. Andrássy Gyula helyett."
"http://hu.dbpedia.org/resource/Esterházy-kormány","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Esterházy-kormány?oldid=23582754&ns=0"
"http://hu.dbpedia.org/resource/Esterházy-kormány","http://dbpedia.org/ontology/wikiPageLength",8055
"http://hu.dbpedia.org/resource/Esterházy-kormány","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Esterházy-kormány"
"http://hu.dbpedia.org/resource/Harmadik_Wekerle-kormány","http://hu.dbpedia.org/property/előzőKormány","http://hu.dbpedia.org/resource/Esterházy-kormány"
"http://hu.dbpedia.org/resource/Második_Tisza_István-kormány","http://hu.dbpedia.org/property/következőKormány","http://hu.dbpedia.org/resource/Esterházy-kormány"
"http://hu.wikipedia.org/wiki/Esterházy-kormány","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Esterházy-kormány"
"http://hu.dbpedia.org/resource/Az_Esterházy-kormány","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Esterházy-kormány"
