"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szájpad","http://www.w3.org/2000/01/rdf-schema#label","Szájpad"
"http://hu.dbpedia.org/resource/Szájpad","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.016lnr"
"http://hu.dbpedia.org/resource/Szájpad","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fogászati_anatómia"
"http://hu.dbpedia.org/resource/Szájpad","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Emésztőrendszer"
"http://hu.dbpedia.org/resource/Szájpad","http://dbpedia.org/ontology/wikiPageID",248474
"http://hu.dbpedia.org/resource/Szájpad","http://dbpedia.org/ontology/wikiPageRevisionID",19201490
"http://hu.dbpedia.org/resource/Szájpad","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fej"
"http://hu.dbpedia.org/resource/Szájpad","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikiszótár"
"http://hu.dbpedia.org/resource/Szájpad","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Szájpad","http://hu.dbpedia.org/property/author","Réthelyi Miklós"
"http://hu.dbpedia.org/resource/Szájpad","http://hu.dbpedia.org/property/coauthors","Antal Miklós, Liposits Zsolt, Oláh Imre, Sétáló György"
"http://hu.dbpedia.org/resource/Szájpad","http://hu.dbpedia.org/property/edition",6
"http://hu.dbpedia.org/resource/Szájpad","http://hu.dbpedia.org/property/edition",8
"http://hu.dbpedia.org/resource/Szájpad","http://hu.dbpedia.org/property/editor","Werner Platzer"
"http://hu.dbpedia.org/resource/Szájpad","http://hu.dbpedia.org/property/editor","Réthelyi Miklós"
"http://hu.dbpedia.org/resource/Szájpad","http://hu.dbpedia.org/property/isbn",963
"http://hu.dbpedia.org/resource/Szájpad","http://hu.dbpedia.org/property/location","Budapest"
"http://hu.dbpedia.org/resource/Szájpad","http://hu.dbpedia.org/property/others","ford. Dr. Sebestény Tamás"
"http://hu.dbpedia.org/resource/Szájpad","http://hu.dbpedia.org/property/pages",2
"http://hu.dbpedia.org/resource/Szájpad","http://hu.dbpedia.org/property/publisher","Springer Hungarica"
"http://hu.dbpedia.org/resource/Szájpad","http://hu.dbpedia.org/property/publisher","Medicina Könyvkiadó"
"http://hu.dbpedia.org/resource/Szájpad","http://hu.dbpedia.org/property/title","Funkcionális anatómia"
"http://hu.dbpedia.org/resource/Szájpad","http://hu.dbpedia.org/property/title","SH Atlasz Anatómia I."
"http://hu.dbpedia.org/resource/Szájpad","http://hu.dbpedia.org/property/year",1996
"http://hu.dbpedia.org/resource/Szájpad","http://hu.dbpedia.org/property/year",2002
"http://hu.dbpedia.org/resource/Szájpad","http://dbpedia.org/ontology/abstract","A szájpad vagy szájpadlás (palatum) gerinceseknél a szájüreg felső falát, tetejét képezi. Elválasztja az orrüreget a szájüregtől. Fontos szerepe van a nyelésben és a , mivel a nyelvnek megtámasztási felületet biztosít. Két részt különítünk el: kemény szájpadot (palatum durum, a nyelvészetben csak palatum) és lágy szájpadot (palatum molle, a nyelvészetben velum)."
"http://hu.dbpedia.org/resource/Szájpad","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szájpad?oldid=19201490&ns=0"
"http://hu.dbpedia.org/resource/Szájpad","http://dbpedia.org/ontology/wikiPageLength",3488
"http://hu.dbpedia.org/resource/Szájpad","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szájpad"
"http://hu.dbpedia.org/resource/Kemény_szájpad","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Szájpad"
"http://hu.dbpedia.org/resource/Kemény_szájpadlás","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Szájpad"
"http://hu.dbpedia.org/resource/Lágy_szájpad","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Szájpad"
"http://hu.dbpedia.org/resource/Lágy_szájpadlás","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Szájpad"
"http://hu.dbpedia.org/resource/Szájpadlás","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Szájpad"
"http://hu.wikipedia.org/wiki/Szájpad","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szájpad"
