"subject","predicate","object"
"http://hu.dbpedia.org/resource/Affin_transzformáció","http://www.w3.org/2000/01/rdf-schema#label","Affin transzformáció"
"http://hu.dbpedia.org/resource/Affin_transzformáció","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09l17"
"http://hu.dbpedia.org/resource/Affin_transzformáció","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lineáris_algebra"
"http://hu.dbpedia.org/resource/Affin_transzformáció","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Affin_geometria"
"http://hu.dbpedia.org/resource/Affin_transzformáció","http://dbpedia.org/ontology/wikiPageID",569389
"http://hu.dbpedia.org/resource/Affin_transzformáció","http://dbpedia.org/ontology/wikiPageRevisionID",23266435
"http://hu.dbpedia.org/resource/Affin_transzformáció","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Affin_transzformáció","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Affin_transzformáció","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Affin_transzformáció","http://dbpedia.org/ontology/abstract","Az affin transzformáció az affin geometriában használt, illetve a lineáris algebra részeként is tárgyalható fogalom.Egy affin transzformáció során a transzformált koordináták az eredeti koordináták lineáris függvényeként állnak elő. Ide tartoznak a ."
"http://hu.dbpedia.org/resource/Affin_transzformáció","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Affin_transzformáció?oldid=23266435&ns=0"
"http://hu.dbpedia.org/resource/Affin_transzformáció","http://dbpedia.org/ontology/wikiPageLength",2244
"http://hu.dbpedia.org/resource/Affin_transzformáció","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Affin_transzformáció"
"http://hu.wikipedia.org/wiki/Affin_transzformáció","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Affin_transzformáció"
