"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alessandro_Ballan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BMC_Racing_Team_versenyzői"
"http://hu.dbpedia.org/resource/Sablon:BMC_Racing_Team_versenyzői","http://dbpedia.org/ontology/wikiPageID",890889
"http://hu.dbpedia.org/resource/Sablon:BMC_Racing_Team_versenyzői","http://dbpedia.org/ontology/wikiPageRevisionID",13315713
"http://hu.dbpedia.org/resource/Sablon:BMC_Racing_Team_versenyzői","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PAGENAME"
"http://hu.dbpedia.org/resource/Sablon:BMC_Racing_Team_versenyzői","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox"
"http://hu.dbpedia.org/resource/Sablon:BMC_Racing_Team_versenyzői","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:·"
"http://hu.dbpedia.org/resource/Sablon:BMC_Racing_Team_versenyzői","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:BMC_Racing_Team_versenyzői?oldid=13315713&ns=10"
"http://hu.dbpedia.org/resource/Amaël_Moinard","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BMC_Racing_Team_versenyzői"
"http://hu.dbpedia.org/resource/Brent_Bookwalter","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BMC_Racing_Team_versenyzői"
"http://hu.dbpedia.org/resource/CCC_Team","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BMC_Racing_Team_versenyzői"
"http://hu.dbpedia.org/resource/Cadel_Evans","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BMC_Racing_Team_versenyzői"
"http://hu.dbpedia.org/resource/Danilo_Wyss","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BMC_Racing_Team_versenyzői"
"http://hu.dbpedia.org/resource/Greg_Van_Avermaet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BMC_Racing_Team_versenyzői"
"http://hu.dbpedia.org/resource/Ivan_Santaromita","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BMC_Racing_Team_versenyzői"
"http://hu.dbpedia.org/resource/Klaas_Lodewyck","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BMC_Racing_Team_versenyzői"
"http://hu.dbpedia.org/resource/Manuel_Quinziato","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BMC_Racing_Team_versenyzői"
"http://hu.dbpedia.org/resource/Marcus_Burghardt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BMC_Racing_Team_versenyzői"
"http://hu.dbpedia.org/resource/Martin_Kohler","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BMC_Racing_Team_versenyzői"
"http://hu.dbpedia.org/resource/Michael_Schär","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BMC_Racing_Team_versenyzői"
"http://hu.dbpedia.org/resource/Philippe_Gilbert","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BMC_Racing_Team_versenyzői"
"http://hu.dbpedia.org/resource/Steve_Cummings","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BMC_Racing_Team_versenyzői"
"http://hu.dbpedia.org/resource/Steve_Morabito","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BMC_Racing_Team_versenyzői"
"http://hu.dbpedia.org/resource/Taylor_Phinney","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BMC_Racing_Team_versenyzői"
"http://hu.dbpedia.org/resource/Tejay_van_Garderen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BMC_Racing_Team_versenyzői"
"http://hu.dbpedia.org/resource/Thor_Hushovd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BMC_Racing_Team_versenyzői"
"http://hu.dbpedia.org/resource/Timothy_Roe","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BMC_Racing_Team_versenyzői"
"http://hu.dbpedia.org/resource/Yannick_Eijssen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BMC_Racing_Team_versenyzői"
