"subject","predicate","object"
"http://hu.dbpedia.org/resource/Jeruzsálemi_Szent_Efrém","http://www.w3.org/2000/01/rdf-schema#label","Jeruzsálemi Szent Efrém"
"http://hu.dbpedia.org/resource/Jeruzsálemi_Szent_Efrém","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vallás"
"http://hu.dbpedia.org/resource/Jeruzsálemi_Szent_Efrém","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Római_Birodalom_szentjei"
"http://hu.dbpedia.org/resource/Jeruzsálemi_Szent_Efrém","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vértanúk"
"http://hu.dbpedia.org/resource/Jeruzsálemi_Szent_Efrém","http://dbpedia.org/ontology/wikiPageID",1758677
"http://hu.dbpedia.org/resource/Jeruzsálemi_Szent_Efrém","http://dbpedia.org/ontology/wikiPageRevisionID",23872466
"http://hu.dbpedia.org/resource/Jeruzsálemi_Szent_Efrém","http://dbpedia.org/ontology/wikiPageExternalLink","https://en.jerusalem-patriarchate.info/apostolic-succession/"
"http://hu.dbpedia.org/resource/Jeruzsálemi_Szent_Efrém","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.it/books%3Fid=roNlAAAAcAAJ&pg=PA365"
"http://hu.dbpedia.org/resource/Jeruzsálemi_Szent_Efrém","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Jeruzsálemi_Szent_Efrém","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Más"
"http://hu.dbpedia.org/resource/Jeruzsálemi_Szent_Efrém","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Jeruzsálemi_Szent_Efrém","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Jeruzsálemi_Szent_Efrém","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szent_infobox"
"http://hu.dbpedia.org/resource/Jeruzsálemi_Szent_Efrém","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Jeruzsálemi_Szent_Efrém","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Jeruzsálemi_Szent_Efrém","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hivatkozás/Könyv"
"http://hu.dbpedia.org/resource/Jeruzsálemi_Szent_Efrém","http://hu.dbpedia.org/property/author","Padri Benedettini della Congregazione di S.Mauro in Francia"
"http://hu.dbpedia.org/resource/Jeruzsálemi_Szent_Efrém","http://hu.dbpedia.org/property/location","http://hu.dbpedia.org/resource/Velence_(Olaszország)"
"http://hu.dbpedia.org/resource/Jeruzsálemi_Szent_Efrém","http://hu.dbpedia.org/property/page",365
"http://hu.dbpedia.org/resource/Jeruzsálemi_Szent_Efrém","http://hu.dbpedia.org/property/publisher","Tipografia Gatti"
"http://hu.dbpedia.org/resource/Jeruzsálemi_Szent_Efrém","http://hu.dbpedia.org/property/ref","Padri Benedettini"
"http://hu.dbpedia.org/resource/Jeruzsálemi_Szent_Efrém","http://hu.dbpedia.org/property/title","L'Arte di verificare le date dei fatti storici delle inscrizioni delle cronache e di altri antichi monumenti dal principio dell'era cristiana fino all'anno 1770"
"http://hu.dbpedia.org/resource/Jeruzsálemi_Szent_Efrém","http://hu.dbpedia.org/property/url","https://books.google.it/books%3Fid=roNlAAAAcAAJ&pg=PA365"
"http://hu.dbpedia.org/resource/Jeruzsálemi_Szent_Efrém","http://dbpedia.org/ontology/abstract","Jeruzsálemi Szent Efrém Jeruzsálem tizenharmadik püspöke Hadrianus római császár idején, a 2. század első harmadában, Kaiszareiai Euszebiosz 4. századi történetíró leírása szerint."
"http://hu.dbpedia.org/resource/Jeruzsálemi_Szent_Efrém","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Jeruzsálemi_Szent_Efrém?oldid=23872466&ns=0"
"http://hu.dbpedia.org/resource/Jeruzsálemi_Szent_Efrém","http://dbpedia.org/ontology/wikiPageLength",1614
"http://hu.dbpedia.org/resource/Jeruzsálemi_Szent_Efrém","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Jeruzsálemi_Szent_Efrém"
"http://hu.wikipedia.org/wiki/Jeruzsálemi_Szent_Efrém","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Jeruzsálemi_Szent_Efrém"
