"subject","predicate","object"
"http://hu.dbpedia.org/resource/Overlay-technika","http://www.w3.org/2000/01/rdf-schema#label","Overlay-technika"
"http://hu.dbpedia.org/resource/Overlay-technika","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dhc0d"
"http://hu.dbpedia.org/resource/Overlay-technika","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Számítógép-programozás"
"http://hu.dbpedia.org/resource/Overlay-technika","http://dbpedia.org/ontology/wikiPageID",765094
"http://hu.dbpedia.org/resource/Overlay-technika","http://dbpedia.org/ontology/wikiPageRevisionID",22491984
"http://hu.dbpedia.org/resource/Overlay-technika","http://dbpedia.org/ontology/wikiPageExternalLink","http://sourceware.org/binutils/docs/ld/Overlay-Description.html"
"http://hu.dbpedia.org/resource/Overlay-technika","http://dbpedia.org/ontology/wikiPageExternalLink","http://sourceware.org/binutils/docs/ld/Overlay-Description.html%5D"
"http://hu.dbpedia.org/resource/Overlay-technika","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tankonyvtar.hu/informatika/operacios-rendszerek-080905-127"
"http://hu.dbpedia.org/resource/Overlay-technika","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bocskaig-hbosz.sulinet.hu/tanari/bauch/szalapok/6fej/index611.html"
"http://hu.dbpedia.org/resource/Overlay-technika","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Overlay-technika","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Overlay-technika","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/Overlay-technika","http://hu.dbpedia.org/property/url","http://sourceware.org/binutils/docs/ld/Overlay-Description.html%5D"
"http://hu.dbpedia.org/resource/Overlay-technika","http://hu.dbpedia.org/property/url","http://www.bocskaig-hbosz.sulinet.hu/tanari/bauch/szalapok/6fej/index611.html"
"http://hu.dbpedia.org/resource/Overlay-technika","http://dbpedia.org/ontology/abstract","Az overlay-technika biztosítja az olyan terjedelmes programok használhatóságát, amelyek egyszerre nem férnének a számítógép belső memóriájába. Az overlay átlapolást jelent, ami a következőkben nyilvánul meg: az overlay területre mindig a program csak éppen szükséges (futás alatt álló) része töltődik be, felülírva az esetleges előzőleg bent lévőt. Az overlay modulokat háttértárolókon (mágnesszalag, kazetta, floppy diszk, hard-diszken stb.) helyzeték el futtatható formátumban."
"http://hu.dbpedia.org/resource/Overlay-technika","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Overlay-technika?oldid=22491984&ns=0"
"http://hu.dbpedia.org/resource/Overlay-technika","http://dbpedia.org/ontology/wikiPageLength",2763
"http://hu.dbpedia.org/resource/Overlay-technika","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Overlay-technika"
"http://hu.dbpedia.org/resource/Overlay","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Overlay-technika"
"http://hu.wikipedia.org/wiki/Overlay-technika","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Overlay-technika"
