"subject","predicate","object"
"http://hu.dbpedia.org/resource/Phong_Nha_–_Ke_Bang_Nemzeti_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q9259"
"http://hu.dbpedia.org/resource/Phong_Nha_–_Ke_Bang_Nemzeti_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WorldHeritageSite"
"http://hu.dbpedia.org/resource/Phong_Nha_–_Ke_Bang_Nemzeti_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Phong_Nha_–_Ke_Bang_Nemzeti_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Phong_Nha_–_Ke_Bang_Nemzeti_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Phong_Nha_–_Ke_Bang_Nemzeti_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Phong_Nha_–_Ke_Bang_Nemzeti_Park","http://www.w3.org/2000/01/rdf-schema#label","Phong Nha – Ke Bang Nemzeti Park"
"http://hu.dbpedia.org/resource/Phong_Nha_–_Ke_Bang_Nemzeti_Park","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04z8lb"
"http://hu.dbpedia.org/resource/Phong_Nha_–_Ke_Bang_Nemzeti_Park","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vietnám_barlangjai"
"http://hu.dbpedia.org/resource/Phong_Nha_–_Ke_Bang_Nemzeti_Park","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Quảng_Bình"
"http://hu.dbpedia.org/resource/Phong_Nha_–_Ke_Bang_Nemzeti_Park","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Természeti_világörökségi_helyszínek"
"http://hu.dbpedia.org/resource/Phong_Nha_–_Ke_Bang_Nemzeti_Park","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vietnám_világörökségi_helyszínei"
"http://hu.dbpedia.org/resource/Phong_Nha_–_Ke_Bang_Nemzeti_Park","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vietnám_nemzeti_parkjai"
"http://hu.dbpedia.org/resource/Phong_Nha_–_Ke_Bang_Nemzeti_Park","http://dbpedia.org/ontology/wikiPageID",290225
"http://hu.dbpedia.org/resource/Phong_Nha_–_Ke_Bang_Nemzeti_Park","http://dbpedia.org/ontology/wikiPageRevisionID",23574962
"http://hu.dbpedia.org/resource/Phong_Nha_–_Ke_Bang_Nemzeti_Park","http://xmlns.com/foaf/0.1/name","Phong Nha – Kẻ Bàng Nemzeti Park"
"http://hu.dbpedia.org/resource/Phong_Nha_–_Ke_Bang_Nemzeti_Park","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-föld"
"http://hu.dbpedia.org/resource/Phong_Nha_–_Ke_Bang_Nemzeti_Park","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Phong_Nha_–_Ke_Bang_Nemzeti_Park","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Világörökségi_helyszín_infobox"
"http://hu.dbpedia.org/resource/Phong_Nha_–_Ke_Bang_Nemzeti_Park","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vietnám_világörökségi_helyszínei"
"http://hu.dbpedia.org/resource/Phong_Nha_–_Ke_Bang_Nemzeti_Park","http://hu.dbpedia.org/property/kategória","Természeti világörökségi helyszínek"
"http://hu.dbpedia.org/resource/Phong_Nha_–_Ke_Bang_Nemzeti_Park","http://hu.dbpedia.org/property/kritériumok","VIII"
"http://hu.dbpedia.org/resource/Phong_Nha_–_Ke_Bang_Nemzeti_Park","http://hu.dbpedia.org/property/kép","Phongnhakebang2.jpg"
"http://hu.dbpedia.org/resource/Phong_Nha_–_Ke_Bang_Nemzeti_Park","http://hu.dbpedia.org/property/képaláírás","A Phong Nha-barlang bejárata földalatti folyóval"
"http://hu.dbpedia.org/resource/Phong_Nha_–_Ke_Bang_Nemzeti_Park","http://hu.dbpedia.org/property/név","Phong Nha – Kẻ Bàng Nemzeti Park"
"http://hu.dbpedia.org/resource/Phong_Nha_–_Ke_Bang_Nemzeti_Park","http://hu.dbpedia.org/property/ország","Vietnám"
"http://hu.dbpedia.org/resource/Phong_Nha_–_Ke_Bang_Nemzeti_Park","http://hu.dbpedia.org/property/típus","Természeti helyszín"
"http://hu.dbpedia.org/resource/Phong_Nha_–_Ke_Bang_Nemzeti_Park","http://hu.dbpedia.org/property/évek",2000
"http://hu.dbpedia.org/resource/Phong_Nha_–_Ke_Bang_Nemzeti_Park","http://dbpedia.org/ontology/abstract","Phong Nha – Kẻ Bàng Nemzeti Park (vietnámi nyelven: Vườn quốc gia Phong Nha-Kẻ Bàng) a Quảng Bình tartományban, Vietnámban fekvő nemzeti park. Đồng Hới városától kb. 40 kilométerre északra található. A nemzeti park 2003 óta az UNESCO világörökség része. A védett területen őserdők és barlangok, ritka állatfajok és föld alatti folyók találhatók. A 300 barlang járatainak hossza összesen 70 km, amelyből brit és vietnámi tudósok eddig 20 kilométernyit tártak fel. Ebben a nemzeti parkban található a Hang Sơn Đoòng, melyről elképzelhető, hogy a világ legnagyobb barlangja."
"http://hu.dbpedia.org/resource/Phong_Nha_–_Ke_Bang_Nemzeti_Park","http://dbpedia.org/ontology/requirement","VIII"
"http://hu.dbpedia.org/resource/Phong_Nha_–_Ke_Bang_Nemzeti_Park","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Vietnám"
"http://hu.dbpedia.org/resource/Phong_Nha_–_Ke_Bang_Nemzeti_Park","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Phong_Nha_–_Ke_Bang_Nemzeti_Park?oldid=23574962&ns=0"
"http://hu.dbpedia.org/resource/Phong_Nha_–_Ke_Bang_Nemzeti_Park","http://dbpedia.org/ontology/wikiPageLength",1884
"http://hu.dbpedia.org/resource/Phong_Nha_–_Ke_Bang_Nemzeti_Park","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Phong_Nha_–_Ke_Bang_Nemzeti_Park"
"http://hu.dbpedia.org/resource/Vietnám_világörökségi_helyszínei","http://hu.dbpedia.org/property/felirat","http://hu.dbpedia.org/resource/Phong_Nha_–_Ke_Bang_Nemzeti_Park"
"http://hu.dbpedia.org/resource/Phong_Nha_-_Ke_Bang_Nemzeti_Park","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Phong_Nha_–_Ke_Bang_Nemzeti_Park"
"http://hu.wikipedia.org/wiki/Phong_Nha_–_Ke_Bang_Nemzeti_Park","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Phong_Nha_–_Ke_Bang_Nemzeti_Park"
