"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kiparszky_Tóbiás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Kiparszky_Tóbiás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Kiparszky_Tóbiás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Kiparszky_Tóbiás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Kiparszky_Tóbiás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Kiparszky_Tóbiás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Kiparszky_Tóbiás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kiparszky_Tóbiás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Kiparszky_Tóbiás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Kiparszky_Tóbiás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Kiparszky_Tóbiás","http://www.w3.org/2000/01/rdf-schema#label","Kiparszky Tóbiás"
"http://hu.dbpedia.org/resource/Kiparszky_Tóbiás","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Rózsahegy"
"http://hu.dbpedia.org/resource/Kiparszky_Tóbiás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_piarista_szerzetesek"
"http://hu.dbpedia.org/resource/Kiparszky_Tóbiás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_pedagógusok"
"http://hu.dbpedia.org/resource/Kiparszky_Tóbiás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Németprónaiak"
"http://hu.dbpedia.org/resource/Kiparszky_Tóbiás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1742-ben_született_személyek"
"http://hu.dbpedia.org/resource/Kiparszky_Tóbiás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rózsahegyiek"
"http://hu.dbpedia.org/resource/Kiparszky_Tóbiás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1817-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Kiparszky_Tóbiás","http://dbpedia.org/ontology/wikiPageID",926751
"http://hu.dbpedia.org/resource/Kiparszky_Tóbiás","http://dbpedia.org/ontology/wikiPageRevisionID",23645459
"http://hu.dbpedia.org/resource/Kiparszky_Tóbiás","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tpkkalocsa.hu/wp-content/feltoltes/eletrajzi-mutato.pdf"
"http://hu.dbpedia.org/resource/Kiparszky_Tóbiás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kiparszky_Tóbiás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Kiparszky_Tóbiás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szinnyei"
"http://hu.dbpedia.org/resource/Kiparszky_Tóbiás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Kiparszky_Tóbiás","http://hu.dbpedia.org/property/név","Kiparszky Tóbiás"
"http://hu.dbpedia.org/resource/Kiparszky_Tóbiás","http://hu.dbpedia.org/property/születésiDátum","--12-25"
"http://hu.dbpedia.org/resource/Kiparszky_Tóbiás","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Németpróna"
"http://hu.dbpedia.org/resource/Kiparszky_Tóbiás","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Kiparszky_Tóbiás","http://hu.dbpedia.org/property/halálDátuma",1817
"http://hu.dbpedia.org/resource/Kiparszky_Tóbiás","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Rózsahegy"
"http://hu.dbpedia.org/resource/Kiparszky_Tóbiás","http://hu.dbpedia.org/property/szakma","áldozópap"
"http://hu.dbpedia.org/resource/Kiparszky_Tóbiás","http://hu.dbpedia.org/property/szakma","http://hu.dbpedia.org/resource/Pedagógus"
"http://hu.dbpedia.org/resource/Kiparszky_Tóbiás","http://hu.dbpedia.org/property/szakma","piarista szerzetes"
"http://hu.dbpedia.org/resource/Kiparszky_Tóbiás","http://dbpedia.org/ontology/abstract","Kiparszky Tóbiás János (Németpróna, 1742. december 25. – Rózsahegy, 1817. október 11.) piarista áldozópap és tanár."
"http://hu.dbpedia.org/resource/Kiparszky_Tóbiás","http://dbpedia.org/ontology/citizenship","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Kiparszky_Tóbiás","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Pedagógus"
"http://hu.dbpedia.org/resource/Kiparszky_Tóbiás","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Piaristák"
"http://hu.dbpedia.org/resource/Kiparszky_Tóbiás","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kiparszky_Tóbiás?oldid=23645459&ns=0"
"http://hu.dbpedia.org/resource/Kiparszky_Tóbiás","http://dbpedia.org/ontology/wikiPageLength",1654
