"subject","predicate","object"
"http://hu.dbpedia.org/resource/340ml","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/340ml","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/340ml","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://hu.dbpedia.org/resource/340ml","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://hu.dbpedia.org/resource/340ml","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://hu.dbpedia.org/resource/340ml","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/340ml","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/340ml","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://hu.dbpedia.org/resource/340ml","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/340ml","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/340ml","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/340ml","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/340ml","http://www.w3.org/2000/01/rdf-schema#label","340ml"
"http://hu.dbpedia.org/resource/340ml","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2000-ben_alakult_együttesek"
"http://hu.dbpedia.org/resource/340ml","http://dbpedia.org/ontology/wikiPageID",1528115
"http://hu.dbpedia.org/resource/340ml","http://dbpedia.org/ontology/wikiPageRevisionID",21733428
"http://hu.dbpedia.org/resource/340ml","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.discogs.com/artist/996627-340ml"
"http://hu.dbpedia.org/resource/340ml","http://dbpedia.org/ontology/wikiPageExternalLink","https://mg.co.za/article/2004-08-06-340ml-of-mozambique"
"http://hu.dbpedia.org/resource/340ml","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Együttes_infobox"
"http://hu.dbpedia.org/resource/340ml","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/340ml","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/340ml","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/340ml","http://dbpedia.org/ontology/abstract","A 340ml egy Dél-Afrikában működő, eredetileg mozambiki együttes. A 340ml experimental popot, dub és alternatív zenét játszik. Tagjai: Paulo Jorge Chibanga, Rui Soreiro, Tiago Correira-Paulo és Pedro Pinto. 2000-ben alakultak meg Maputoban. Ska-s, dzsesszes és reggae-s elemeket is felhasználnak zenéjükben. Albumaikat a Sheer Sound, 340ml Music és az Arame Farpado kiadók dobják piacra. Az együttes Afrikán kívül ismeretlennek számít. 2018-ban 340million-re változtatták a nevüket."
"http://hu.dbpedia.org/resource/340ml","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/340ml?oldid=21733428&ns=0"
"http://hu.dbpedia.org/resource/340ml","http://dbpedia.org/ontology/wikiPageLength",1056
"http://hu.dbpedia.org/resource/340ml","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/340ml"
"http://hu.wikipedia.org/wiki/340ml","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/340ml"
