"subject","predicate","object"
"http://hu.dbpedia.org/resource/Le_Temps","http://hu.dbpedia.org/property/tulajdonos","http://hu.dbpedia.org/resource/Ringier"
"http://hu.dbpedia.org/resource/Le_Temps","http://dbpedia.org/ontology/owner","http://hu.dbpedia.org/resource/Ringier"
"http://hu.dbpedia.org/resource/Ringier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Ringier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Ringier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://hu.dbpedia.org/resource/Ringier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Ringier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Ringier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Ringier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Ringier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Ringier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Ringier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://hu.dbpedia.org/resource/Ringier","http://www.w3.org/2000/01/rdf-schema#label","Ringier"
"http://hu.dbpedia.org/resource/Ringier","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0b6fsf"
"http://hu.dbpedia.org/resource/Ringier","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Média"
"http://hu.dbpedia.org/resource/Ringier","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svájci_cégek"
"http://hu.dbpedia.org/resource/Ringier","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lapkiadás"
"http://hu.dbpedia.org/resource/Ringier","http://dbpedia.org/ontology/wikiPageID",263108
"http://hu.dbpedia.org/resource/Ringier","http://dbpedia.org/ontology/wikiPageRevisionID",21758266
"http://hu.dbpedia.org/resource/Ringier","http://dbpedia.org/ontology/wikiPageExternalLink","http://mediatanacs.hu/cikk/163314/Szakhatosagi_hozzajarulasrol_dontott_a_Mediatanacs"
"http://hu.dbpedia.org/resource/Ringier","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071012111951/http:/ringier.hu/page/2"
"http://hu.dbpedia.org/resource/Ringier","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ringier.com/"
"http://hu.dbpedia.org/resource/Ringier","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cég_infobox"
"http://hu.dbpedia.org/resource/Ringier","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonscat"
"http://hu.dbpedia.org/resource/Ringier","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Ringier","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Ringier","http://dbpedia.org/ontology/abstract","A Ringier 1833-ban alapított svájci lapkiadó vállalkozás, magyarországi leányvállalata a Ringier Axel Springer Magyarország Kft."
"http://hu.dbpedia.org/resource/Ringier","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ringier?oldid=21758266&ns=0"
"http://hu.dbpedia.org/resource/Ringier","http://dbpedia.org/ontology/wikiPageLength",4555
"http://hu.dbpedia.org/resource/Ringier","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ringier"
"http://hu.wikipedia.org/wiki/Ringier","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ringier"
