"subject","predicate","object"
"http://hu.dbpedia.org/resource/Auchan_1-es_busz_(Debrecen)","http://www.w3.org/2000/01/rdf-schema#label","Auchan 1-es busz (Debrecen)"
"http://hu.dbpedia.org/resource/Auchan_1-es_busz_(Debrecen)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Debrecen_megszűnt_autóbuszvonalai"
"http://hu.dbpedia.org/resource/Auchan_1-es_busz_(Debrecen)","http://dbpedia.org/ontology/wikiPageID",824006
"http://hu.dbpedia.org/resource/Auchan_1-es_busz_(Debrecen)","http://dbpedia.org/ontology/wikiPageRevisionID",22463233
"http://hu.dbpedia.org/resource/Auchan_1-es_busz_(Debrecen)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hajduvolan.hu/1-676.html"
"http://hu.dbpedia.org/resource/Auchan_1-es_busz_(Debrecen)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20131002140531/http:/www.hajduvolan.hu/1-676.html"
"http://hu.dbpedia.org/resource/Auchan_1-es_busz_(Debrecen)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Debrecen_tömegközlekedése"
"http://hu.dbpedia.org/resource/Auchan_1-es_busz_(Debrecen)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitWeb"
"http://hu.dbpedia.org/resource/Auchan_1-es_busz_(Debrecen)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Viszonylat_infobox"
"http://hu.dbpedia.org/resource/Auchan_1-es_busz_(Debrecen)","http://hu.dbpedia.org/property/archívdátum",2013
"http://hu.dbpedia.org/resource/Auchan_1-es_busz_(Debrecen)","http://hu.dbpedia.org/property/archívurl","https://web.archive.org/web/20131002140531/http:/www.hajduvolan.hu/1-676.html"
"http://hu.dbpedia.org/resource/Auchan_1-es_busz_(Debrecen)","http://hu.dbpedia.org/property/cím","Az Auchan 1-es járat menetrendje"
"http://hu.dbpedia.org/resource/Auchan_1-es_busz_(Debrecen)","http://hu.dbpedia.org/property/előző",51
"http://hu.dbpedia.org/resource/Auchan_1-es_busz_(Debrecen)","http://hu.dbpedia.org/property/formátum","HTML"
"http://hu.dbpedia.org/resource/Auchan_1-es_busz_(Debrecen)","http://hu.dbpedia.org/property/hely","Debrecen"
"http://hu.dbpedia.org/resource/Auchan_1-es_busz_(Debrecen)","http://hu.dbpedia.org/property/jellege","szerződéses járat"
"http://hu.dbpedia.org/resource/Auchan_1-es_busz_(Debrecen)","http://hu.dbpedia.org/property/járműfajta","autóbusz"
"http://hu.dbpedia.org/resource/Auchan_1-es_busz_(Debrecen)","http://hu.dbpedia.org/property/kiadó","Hajdú Volán"
"http://hu.dbpedia.org/resource/Auchan_1-es_busz_(Debrecen)","http://hu.dbpedia.org/property/következő","Auchan 2"
"http://hu.dbpedia.org/resource/Auchan_1-es_busz_(Debrecen)","http://hu.dbpedia.org/property/státusz","megszűnt"
"http://hu.dbpedia.org/resource/Auchan_1-es_busz_(Debrecen)","http://hu.dbpedia.org/property/szerző","Hajdú Volán"
"http://hu.dbpedia.org/resource/Auchan_1-es_busz_(Debrecen)","http://hu.dbpedia.org/property/település","http://hu.dbpedia.org/resource/Debrecen"
"http://hu.dbpedia.org/resource/Auchan_1-es_busz_(Debrecen)","http://hu.dbpedia.org/property/url","http://www.hajduvolan.hu/1-676.html"
"http://hu.dbpedia.org/resource/Auchan_1-es_busz_(Debrecen)","http://hu.dbpedia.org/property/viszonylatnév","Auchan 1"
"http://hu.dbpedia.org/resource/Auchan_1-es_busz_(Debrecen)","http://hu.dbpedia.org/property/végállomás","Auchan Áruház"
"http://hu.dbpedia.org/resource/Auchan_1-es_busz_(Debrecen)","http://hu.dbpedia.org/property/végállomás","Helyközi autóbusz-állomás"
"http://hu.dbpedia.org/resource/Auchan_1-es_busz_(Debrecen)","http://hu.dbpedia.org/property/üzemeltető","http://hu.dbpedia.org/resource/Hajdú_Volán"
"http://hu.dbpedia.org/resource/Auchan_1-es_busz_(Debrecen)","http://dbpedia.org/ontology/abstract","A debreceni Auchan 1-es buszjárat a Helyközi autóbusz-állomástól indult és az Auchan Áruházig közlekedett. A Hajdú Volán üzemeltette. Helyét 2014-től átvette az A1-es járat."
"http://hu.dbpedia.org/resource/Auchan_1-es_busz_(Debrecen)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Auchan_1-es_busz_(Debrecen)?oldid=22463233&ns=0"
"http://hu.dbpedia.org/resource/Auchan_1-es_busz_(Debrecen)","http://dbpedia.org/ontology/wikiPageLength",2792
"http://hu.dbpedia.org/resource/Auchan_1-es_busz_(Debrecen)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Auchan_1-es_busz_(Debrecen)"
"http://hu.dbpedia.org/resource/CORA_1-es_busz_(Debrecen)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Auchan_1-es_busz_(Debrecen)"
"http://hu.wikipedia.org/wiki/Auchan_1-es_busz_(Debrecen)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Auchan_1-es_busz_(Debrecen)"
