"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hess_András","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Hess_András","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Hess_András","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Hess_András","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Hess_András","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Hess_András","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Hess_András","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Hess_András","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Hess_András","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Hess_András","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Hess_András","http://www.w3.org/2000/01/rdf-schema#label","Hess András"
"http://hu.dbpedia.org/resource/Hess_András","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.047cjr8"
"http://hu.dbpedia.org/resource/Hess_András","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budaiak"
"http://hu.dbpedia.org/resource/Hess_András","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:15._századi_személyek"
"http://hu.dbpedia.org/resource/Hess_András","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_nyomdászok"
"http://hu.dbpedia.org/resource/Hess_András","http://dbpedia.org/ontology/wikiPageID",82895
"http://hu.dbpedia.org/resource/Hess_András","http://dbpedia.org/ontology/wikiPageRevisionID",21800816
"http://hu.dbpedia.org/resource/Hess_András","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160305033336/http:/epa.oszk.hu/00000/00021/00341/pdf/MKSZ_EPA00021_1989_105_03_237-246.pdf"
"http://hu.dbpedia.org/resource/Hess_András","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160305025331/http:/epa.oszk.hu/00000/00021/00102/pdf/297-298.pdf"
"http://hu.dbpedia.org/resource/Hess_András","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/01600/01650/html/fejez15.htm"
"http://hu.dbpedia.org/resource/Hess_András","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20050828165355/http:/www.mek.iif.hu/porta/szint/tarsad/muvtort/tevan/html/index.htm"
"http://hu.dbpedia.org/resource/Hess_András","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160305015649/http:/epa.oszk.hu/00000/00021/00207/pdf/MKSZ_EPA00021_1941_65_04_332-341.pdf"
"http://hu.dbpedia.org/resource/Hess_András","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160305021343/http:/epa.oszk.hu/00000/00021/00287/pdf/MKSZ_EPA00021_1973_89_02_138-149.pdf"
"http://hu.dbpedia.org/resource/Hess_András","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160305004200/http:/epa.oszk.hu/00000/00021/00338/pdf/MKSZ_EPA00021_1988_104_04_235-247.pdf"
"http://hu.dbpedia.org/resource/Hess_András","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150105204458/http:/nemzetikonyvtar.blog.hu/2012/08/28/budai_kronika_1_resz"
"http://hu.dbpedia.org/resource/Hess_András","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100204034519/http:/typographia.oszk.hu/html/hun/nyomdak/hess.htm"
"http://hu.dbpedia.org/resource/Hess_András","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.oszk.hu/sites/default/files/Budai-Kronika.pdf"
"http://hu.dbpedia.org/resource/Hess_András","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/01600/01601/html/"
"http://hu.dbpedia.org/resource/Hess_András","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160305041510/http:/epa.oszk.hu/00000/00021/00339/pdf/MKSZ_EPA00021_1989_105_01_001-019.pdf"
"http://hu.dbpedia.org/resource/Hess_András","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160305042229/http:/epa.oszk.hu/00000/00021/00344/pdf/mk_1990_3-4_129-131.pdf"
"http://hu.dbpedia.org/resource/Hess_András","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Hess_András","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Hess_András","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Hess_András","http://hu.dbpedia.org/property/date",2019
"http://hu.dbpedia.org/resource/Hess_András","http://hu.dbpedia.org/property/url","http://www.oszk.hu/sites/default/files/Budai-Kronika.pdf"
"http://hu.dbpedia.org/resource/Hess_András","http://dbpedia.org/ontology/abstract","Hess András 15. századi nyomdász, az első magyarországi nyomtatott könyv készítője."
