"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hyla_hallowellii","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Japán_kétéltűi"
"http://hu.dbpedia.org/resource/Kategória:Japán_kétéltűi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Japán_kétéltűi","http://www.w3.org/2000/01/rdf-schema#label","Japán kétéltűi"
"http://hu.dbpedia.org/resource/Kategória:Japán_kétéltűi","http://dbpedia.org/ontology/wikiPageID",951894
"http://hu.dbpedia.org/resource/Kategória:Japán_kétéltűi","http://dbpedia.org/ontology/wikiPageRevisionID",14578747
"http://hu.dbpedia.org/resource/Kategória:Japán_kétéltűi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Japán_kétéltűi","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Japán_gerincesei"
"http://hu.dbpedia.org/resource/Kategória:Japán_kétéltűi","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kétéltűek_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Japán_kétéltűi","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Ázsia_kétéltűi"
"http://hu.dbpedia.org/resource/Kategória:Japán_kétéltűi","http://www.w3.org/2004/02/skos/core#prefLabel","Japán kétéltűi"
"http://hu.dbpedia.org/resource/Kategória:Japán_kétéltűi","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Japán_kétéltűi?oldid=14578747&ns=14"
