"subject","predicate","object"
"http://hu.dbpedia.org/resource/2016-os_labdarúgó-Európa-bajnokság_(keretek)","http://hu.dbpedia.org/property/club","http://hu.dbpedia.org/resource/Beşiktaş"
"http://hu.dbpedia.org/resource/Alexis_Ruano_Delgado","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Beşiktaş"
"http://hu.dbpedia.org/resource/Alexis_Ruano_Delgado","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Beşiktaş"
"http://hu.dbpedia.org/resource/Beşiktaş","http://www.w3.org/2000/01/rdf-schema#label","Beşiktaş"
"http://hu.dbpedia.org/resource/Beşiktaş","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03phk4"
"http://hu.dbpedia.org/resource/Beşiktaş","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Isztambul_tartomány_körzetei"
"http://hu.dbpedia.org/resource/Beşiktaş","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Isztambul_városrészei"
"http://hu.dbpedia.org/resource/Beşiktaş","http://dbpedia.org/ontology/wikiPageID",250228
"http://hu.dbpedia.org/resource/Beşiktaş","http://dbpedia.org/ontology/wikiPageRevisionID",23000542
"http://hu.dbpedia.org/resource/Beşiktaş","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.besiktas.gov.tr/"
"http://hu.dbpedia.org/resource/Beşiktaş","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Városrész_infobox"
"http://hu.dbpedia.org/resource/Beşiktaş","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Beşiktaş","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Beşiktaş","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Isztambul"
"http://hu.dbpedia.org/resource/Beşiktaş","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Beşiktaş","http://hu.dbpedia.org/property/kép","Istanbul asv2020-02 img56 View of Beşiktaş.jpg"
"http://hu.dbpedia.org/resource/Beşiktaş","http://hu.dbpedia.org/property/pozíciósTérkép","Törökország"
